代號,站名,英文站名,站址,去程,返程
A22,晉江寮,"Jin Jiang Liao",臺灣大道六段/東晉東路口,"24.221 ","24.221 "
A23,靜宜大學,"Providence University",臺灣大道六段/靜宜大學門口,"24.225 ","24.226 "
機廠,梧棲行控中心,"Wuci Terminus",大仁路/四維路路口,"24.262 ","24.262 "
,,,,北緯(N),北緯(N)
A01,臺中火車站,"Taichung Railway Station",台中火車站站前廣場,"24.137 ","24.137 "
A03,仁愛醫院,"Jen-Ai Hospital",臺灣大道一段/柳川東路、興中街口,"24.144 ","24.144 "
A05,茄苳腳,"Qie Dong Jiao",臺灣大道二段/篤信街口,"24.150 ","24.149 "
A06,中正國小,"Chung-Cheng Elementary School",臺灣大道二段/英才路口,"24.153 ","24.153 "
A07,科博館,"National Museum of Natural Science",臺灣大道二段/美村路、中興街口,"24.155 ","24.155 "
A08,忠明國小,"Chung-Ming Elementary School",臺灣大道二段/忠明路口,"24.158 ","24.158 "
A09,頂何厝,"Ding He Cuo",臺灣大道二段/漢口路、東興路口,"24.159 ","24.159 "
A10,市政府,"Taichung City Hall",臺灣大道二段/文心路口,"24.163 ","24.163 "
A11,新光/遠百,"Shin Kong Mitsukoshi / Top City Dept. Store",臺灣大道三段/惠來路口,"24.166 ","24.166 "
A12,秋紅谷,"Maple Valley Park",臺灣大道三段/朝富路口,"24.169 ","24.169 "
A13,福安,Fu-An,臺灣大道四段/安和路口,"24.179 ","24.179 "
A14,中港新城,"Zhonggang New Community",臺灣大道四段/中工三路口,"24.181 ","24.181 "
A15,澄清醫院,"Cheng Ching Hospital ",臺灣大道四段/中工二路、福康路口,"24.183 ","24.183 "
A16,玉門路,"Yumen Rd.",臺灣大道四段/玉門路口,"24.185 ","24.185 "
A17,榮總/東海大學,"Taichung Veterans General Hospital / Tunghai University",臺灣大道四段/東大路口,"24.183 ","24.183 "
A18,東海別墅,"Dong Hai Bie Shu Shopping District",臺灣大道四段/國際街、東園巷口,"24.183 ","24.183 "
A19,坪頂,"Ping Ding",臺灣大道五段/遊園路口,"24.186 ","24.186 "
A20,正英路,"Zhengying Rd.",臺灣大道五段/枇杷崙路口,"24.213 ","24.213 "
A21,弘光科技大學,"Hungkuang University",臺灣大道五段/弘光科大門口,"24.217 ","24.216 "
