公　開　類,臺中市政府(地政局),月　　　報,每月終了後20日內編報,1112-04-01-2,臺中市土地建物登記管理,"中華民國103年 2月"
,,拍賣,15,65,91,37692.54
,,繼承,16,415,1319,714038.22
依據地政事務所地籍資料庫資料編製。,"民國103年 3月21日 09:11:03 印製","1.件數：依各實際辦理土地及建物登記之收件號數計算。
2.筆(棟)數：依各實際辦理之土地(建物)筆(棟)數計算，土地以地號為基本計算單位，建物以建號為基本計算單位。
3.本表編製2份，於完成會核程序並經機關長官核章後，1份送主計處（室），1份自存外，應由網際網路線上傳送至內政部統計資料庫。",,,,
截至本月底已登記土地總筆數：,1521544,筆，總面積：,2097176724.82,平方公尺;建物總棟數：,966146,棟，總面積：
本月買賣土地登記總價額(公告土地現值)：,,15097303660.64,元；本月拍賣土地登記總價額(公告土地現值)：,168250202.34,元,
,,,,,,
,,,,,,
臺中市土地建物登記管理,,,,,,
"中華民國103年 2月",,,,,,
工作項目,,,項目,件數,土地,
,,,,,筆數,面積
標示變更登記,分割,,1,292,1262,706241.74
,合併,,2,144,156,1281137.14
,重測,,3,8,47,10437.08
,重劃,,4,7,15,6818.33
,區段徵收,,5,"        －","        －","              －"
,地目變更,,6,58,149,38267.62
,使用編定,,7,30,368,6672650.84
,門牌整編,,8,337,"        －","              －"
,建物增建改建,,9,4,"        －","              －"
,滅失,,10,41,"        －","              －"
,法院判決、調解、和解,,11,11,90,23289.07
,其他,,12,121,20,28689.34
所有權登記,總登記,,13,221,7,2385.18
,所有權變更登記,買賣,14,3503,5335,1439430.34
,,贈與,17,896,1526,629111.48
,,夫妻贈與,18,156,276,89503.88
,,交換,19,18,41,7270.94
,,共有物分割,20,37,150,149392.83
,,徵收,21,7,30,10086.32
,,信託,22,47,106,61348.12
,,法院判決、調解、和解,23,28,92,61937.33
,,其他,24,52,107,191143.03
他項權利登記,抵押權,設定,25,3750,5679,1215545.36
,,移轉,26,16,86,66665.35
,,變更,27,425,953,382329.45
,,塗銷,28,3255,5117,1200962.72
,地上權,設定,29,72,94,31587.34
,,移轉,30,"        －","        －","              －"
,,變更,31,4,24,4353
,,塗銷,32,68,141,37211.4
,權役產動不,設定,33,2,3,670.52
,,移轉,34,2,2,3216.81
