編號,加油站站名,經營主體,加油站住址
1,豐潭加油站,台灣中油股份有限公司,臺中市潭子區中山路三段249號
2,大甲加油站,台灣中油股份有限公司,臺中市大甲區中山路一段1120號
3,梨山加油站,台灣中油股份有限公司,臺中市和平區中正路224號
4,東勢加油站,台灣中油股份有限公司,臺中市東勢區豐勢路678號
5,南門橋加油站,台灣中油股份有限公司,臺中市大里區中興路二段691號
6,清水加油站,台灣中油股份有限公司,臺中市清水區中山路507之18號
7,霧峰加油站,台灣中油股份有限公司,臺中市霧峰區中正路784號
8,后里加油站,台灣中油股份有限公司,臺中市后里區三豐路427號
9,烏日加油站,台灣中油股份有限公司,臺中市烏日區中山路一段539號
10,翁子加油站,台灣中油股份有限公司,臺中市豐原區豐勢路一段588號
11,豐原大湳加油站,台灣中油股份有限公司,臺中市豐原區三豐路502號
12,龍井加油站,台灣中油股份有限公司,臺中市龍井區沙田路四段175號
13,台中港加油站,台灣中油股份有限公司,臺中市清水區海濱里臨港路6段1號
14,大肚加油站,台灣中油股份有限公司,臺中市大肚區沙田路二段222號
15,外埔加油站,台灣中油股份有限公司,臺中市外埔區甲后路168號
16,泰安服務區北上加油站,台灣中油股份有限公司,臺中市后里區雲頭路3之5號
17,沙鹿加油站,台灣中油股份有限公司,臺中市沙鹿區臺灣大道7段391號
18,大安加油站,台灣中油股份有限公司,臺中市大安區中山南路193號
19,豐原交流道加油站,台灣中油股份有限公司,臺中市神岡區中山路88號
20,太平加油站,台灣中油股份有限公司,臺中市太平區太平路651號
21,大甲日南加油站,台灣中油股份有限公司,臺中市大甲區經國路1666號
22,泰安服務區南下加油站,台灣中油股份有限公司,臺中市后里區安眉路108之5號
23,大雅中清路加油站,台灣中油股份有限公司,臺中市大雅區中清路一段271號
24,和平加油站,台灣中油股份有限公司,臺中市和平區東關路三段5號
25,坪頂加油站,台灣中油股份有限公司,臺中市龍井區台中港路186號
26,霧峰林森路加油站,台灣中油股份有限公司,臺中市霧峰區林森路455號
27,梧棲加油站,台灣中油股份有限公司,臺中市梧棲區八德路2號
28,新社加油站,台灣中油股份有限公司,臺中市新社區中和街800號
29,太平長億路加油站,台灣中油股份有限公司,臺中市太平區太平路137號
30,萬豐加油站,猛捷實業股份有限公司,臺中市霧峰區中正路93號
31,石岡加油站,皓樺興業股份有限公司,臺中市石岡區石岡里豐勢路1322號
32,山隆后里加油站,山隆通運股份有限公司,臺中市后里區墩南里三豐路107號
33,洽維加油站,洽維興業股份有限公司,臺中市沙鹿區六路里中棲路6之6號
34,東成加油站,東成加油站股份有限公司,臺中市東勢區慶福里東關街206之2號
35,台亞大甲加油站,台亞石油股份有限公司,臺中市大甲區文曲里中山路1段1之2號
36,統一精工烏日加油站,統一精工股份有限公司,臺中市烏日區新興路596號
37,土牛加油站,中均實業有限公司,臺中市石岡區和盛里豐勢路29號
38,台大豐原加油站,台大加油站股份有限公司,臺中市豐原區三豐路925號
39,全國大甲橋加油站,全國加油站股份有限公司,臺中市大甲區文曲里中山路1段61號
40,祝福加油站,祝福加油站股份有限公司,臺中市清水區田寮里高美路96號
41,山隆大肚加油站,山隆通運股份有限公司,臺中市大肚區頂街里沙田路3段247號
42,清泉加油站,盟耕股份有限公司,臺中市沙鹿區中清路39之10號
43,新田加油站,新田加油站股份有限公司,臺中市潭子區豐興路2段376號
44,坪林加油站,坪林加油站股份有限公司,臺中市太平區中山里中山路2段299號
45,統一精工大里二站加油站,統一精工股份有限公司,臺中市大里區內新里中興路2段412號
46,石岡豐勢路加油站,台灣中油股份有限公司,臺中市石岡區明德路2號
47,豐南加油站,芝柏全球能源股份有限公司,臺中市豐原區圓環東路152號
48,新平加油站,喜洋洋加油站股份有限公司,臺中市太平區中興里東平路828號
49,台亞關連加油站,台亞石油股份有限公司,臺中市梧棲區永安里臨港路三段70號
50,山隆大里加油站,山隆通運股份有限公司,臺中市大里區國光路1段71號
51,中豐路加油站,中豐加油站股份有限公司,臺中市豐原區鐮里路462號
102,仁友加油站,仁山加油站股份有限公司,臺中市大里區仁化里仁化路678號
52,統一精工潭子加油站,統一精工股份有限公司,臺中市潭子區潭陽里潭興路3段1號
53,金達加油站,紳貿實業股份有限公司,臺中市大里區大元里國光路1段88號
54,神崗加油站,通洲加油站企業有限公司,臺中市神岡區北庄里中山路1130號
55,東錡加油站,東錡加油站股份有限公司,臺中市東勢區中正路332號
56,佑晟加油站,佑晟加油站股份有限公司,臺中市大里區仁化里仁化路345號
57,高美加油站,鉅嘉實業股份有限公司,臺中市清水區臨海路43之51號
58,台灣優力豐富加油站,台灣優力流通事業股份有限公司,臺中市豐原區翁子里豐勢路2段689號
59,金忠加油站,台中港路加油站有限公司,臺中市沙鹿區六路里中棲路2號
60,全國中港路加油站,全國加油站股份有限公司,臺中市沙鹿區埔子里中棲路1號
61,甲南加油站,興皓實業有限公司,臺中市清水區菁埔里中華北路200號
62,甲東加油站,甲東加油站股份有限公司,臺中市外埔區大東里甲后路677號
63,慶和加油站,關連加油站股份有限公司,臺中市梧棲區港埠路1段601號
64,全國大肚加油站,全國加油站股份有限公司,臺中市大肚區新興里沙田路2段249號
