公　開　類,臺中市政府(地政局),月　　　報,每月終了後20日內編報,1112-04-01-2,臺中市土地建物登記管理,"中華民國103年 9月"
依據地政事務所地籍資料庫資料編製。,"民國103年10月 3日 10:38:42 印製","1.件數：依各實際辦理土地及建物登記之收件號數計算。
2.筆(棟)數：依各實際辦理之土地(建物)筆(棟)數計算，土地以地號為基本計算單位，建物以建號為基本計算單位。
3.本表編製2份，於完成會核程序並經機關長官核章後，1份送主計處（室），1份自存外，應由網際網路線上傳送至內政部統計資料庫。",,,,
截至本月底已登記土地總筆數：,1427326,筆，總面積：,2097141481.81,平方公尺;建物總棟數：,974641,棟，總面積：
本月買賣土地登記總價額(公告土地現值)：,,13238780338.02,元；本月拍賣土地登記總價額(公告土地現值)：,274344363.99,元,
,,,,,,
,,,,,,
臺中市土地建物登記管理,,,,,,
"中華民國103年 9月",,,,,,
工作項目,,,項目,件數,土地,
,,,,,筆數,面積
標示變更登記,分割,,1,383,1663,1105287.54
,合併,,2,240,195,345536.2
,重測,,3,12,3709,453728.13
,重劃,,4,4,13,8409.76
,區段徵收,,5,"        －","        －","              －"
,地目變更,,6,70,320,69857.2
,使用編定,,7,17,29,39061.3
,門牌整編,,8,391,"        －","              －"
,建物增建改建,,9,2,"        －","              －"
,滅失,,10,43,"        －","              －"
,法院判決、調解、和解,,11,14,49,35516.96
,其他,,12,132,48,15316.54
所有權登記,總登記,,13,232,15,8029.64
,所有權變更登記,買賣,14,4478,6543,1698270.44
,,拍賣,15,92,155,41463.95
,,繼承,16,611,1762,865613.35
,,贈與,17,827,1244,464485.2
,,夫妻贈與,18,211,356,102062
,,交換,19,16,42,6019.97
,,共有物分割,20,54,175,211568.9
,,徵收,21,7,73,15411.54
,,信託,22,92,307,70518.2
,,法院判決、調解、和解,23,38,103,58427.81
,,其他,24,68,170,147707.93
他項權利登記,抵押權,設定,25,5141,8217,1825558.15
,,移轉,26,29,119,29029.12
,,變更,27,684,2077,876761.83
,,塗銷,28,4255,6810,1895020.53
,地上權,設定,29,125,181,64431.98
,,移轉,30,2,2,1425.52
,,變更,31,2,2,557.6
,,塗銷,32,79,122,42592.04
,權役產動不,設定,33,2,3,427
,,移轉,34,3,4,2810
