公　開　類,臺中市政府(地政局),月　　　報,每月終了後20日內編報,1112-04-01-2,臺中市土地建物登記管理,"中華民國103年 5月"
依據地政事務所地籍資料庫資料編製。,"民國103年 6月 3日 13:55:07 印製","1.件數：依各實際辦理土地及建物登記之收件號數計算。
2.筆(棟)數：依各實際辦理之土地(建物)筆(棟)數計算，土地以地號為基本計算單位，建物以建號為基本計算單位。
3.本表編製2份，於完成會核程序並經機關長官核章後，1份送主計處（室），1份自存外，應由網際網路線上傳送至內政部統計資料庫。",,,,
截至本月底已登記土地總筆數：,1524783,筆，總面積：,2097170978.25,平方公尺;建物總棟數：,969375,棟，總面積：
本月買賣土地登記總價額(公告土地現值)：,,16419802497.51,元；本月拍賣土地登記總價額(公告土地現值)：,324781943.25,元,
,,,,,,
,,,,,,
臺中市土地建物登記管理,,,,,,
"中華民國103年 5月",,,,,,
工作項目,,,項目,件數,土地,
,,,,,筆數,面積
標示變更登記,分割,,1,374,2224,3205538.39
,合併,,2,179,175,471173.92
,重測,,3,4,18,2353.26
,重劃,,4,3,4,702.7
,區段徵收,,5,"        －","        －","              －"
,地目變更,,6,101,383,137739.2
,使用編定,,7,18,260,300459.25
,門牌整編,,8,382,"        －","              －"
,建物增建改建,,9,9,"        －","              －"
,滅失,,10,52,"        －","              －"
,法院判決、調解、和解,,11,20,63,56352.5
,其他,,12,151,9,12305.62
所有權登記,總登記,,13,325,17,17872.92
,所有權變更登記,買賣,14,4883,7667,1997121.91
,,拍賣,15,103,182,30971.1
,,繼承,16,708,2338,1258584.05
,,贈與,17,765,1144,624631.97
,,夫妻贈與,18,240,428,122959.17
,,交換,19,20,54,21012.03
,,共有物分割,20,55,201,366092.79
,,徵收,21,3,28,3454.54
,,信託,22,94,608,214627.8
,,法院判決、調解、和解,23,45,270,60054.92
,,其他,24,57,101,276634.48
他項權利登記,抵押權,設定,25,5813,9071,2246437.95
,,移轉,26,11,23,26097.36
,,變更,27,754,2109,720843.32
,,塗銷,28,4846,7669,2032344.14
,地上權,設定,29,115,187,49472.9
,,移轉,30,"        －","        －","              －"
,,變更,31,3,6,5510.63
,,塗銷,32,89,275,55971.5
,權役產動不,設定,33,2,3,253
,,移轉,34,6,6,2591.08
