行政區,里別,車牌,清運路線編號,清運點編號,清運點,清運方式,清垃圾週一最早抵達,清垃圾週一最遲抵達,清垃圾週二最早抵達,清垃圾週二最遲抵達,清垃圾週三最早抵達,清垃圾週三最遲抵達,清垃圾週四最早抵達,清垃圾週四最遲抵達,清垃圾週五最早抵達,清垃圾週五最遲抵達,清垃圾週六最早抵達,清垃圾週六最遲抵達,清垃圾週日最早抵達,清垃圾週日最遲抵達,回收週一最早抵達,回收週一最遲抵達,回收週二最早抵達,回收週二最遲抵達,回收週三最早抵達,回收週三最遲抵達,回收週四最早抵達,回收週四最遲抵達,回收週五最早抵達,回收週五最遲抵達,回收週六最早抵達,回收週六最遲抵達,回收週日最早抵達,回收週日最遲抵達,查詢電話,經度(X),緯度(Y)
中區,大誠里,121-UC,40001,62663,中華路二段10號（中華路二段公園路口）,定點,7:00,7:05,7:00,7:05,,,7:00,7:05,7:00,7:05,7:00,7:05,,,,,,,,,,,,,,,,,22390038,120.678056,24.146465
中區,大誠里,121-UC,40001,62664,大誠街9號(大誠街與中正路口),定點,7:15,7:20,7:15,7:20,,,7:15,7:20,7:15,7:20,7:15,7:20,,,,,,,,,,,,,,,,,22390038,120.67785,24.144496
中區,柳川里,121-UC,40001,62665,興中街82號(興中街中區公所前),定點,7:30,7:35,7:30,7:35,,,7:30,7:35,7:30,7:35,7:30,7:35,,,,,,,,,,,,,,,,,22390038,120.679587,24.144228
中區,公園里,121-UC,40001,62666,公園路30號,定點,7:45,7:50,7:45,7:50,,,7:45,7:50,7:45,7:50,7:45,7:50,,,,,,,,,,,,,,,,,22390038,120.68129,24.145287
中區,大誠里,121-UC,40001,62807,中山路261號(柳川西路與中山路口),定點,17:30,17:40,17:30,17:40,,,17:30,17:40,17:30,17:40,17:30,17:40,,,17:30,17:40,,,,,17:30,17:40,,,,,,,22390038,120.677045,24.143136
中區,光復里,171-VP,40005,62991,光復路119號(豪華戲院前),定點,7:00,7:30,7:00,7:30,,,7:00,7:30,7:00,7:30,7:00,7:30,,,,,,,,,,,,,,,,,22390038,120.682324,24.142722
中區,大墩里,171-VP,40005,62992,民族路126號(中山路175巷民族路口),定點,7:35,8:00,7:35,8:00,,,7:35,8:00,7:35,8:00,7:35,8:00,,,,,,,,,,,,,,,,,22390038,120.6785,24.14069
中區,綠川里,171-VP,40005,63046,民族路1號(建國路與民族路口),定點,17:00,17:20,17:00,17:20,,,17:00,17:20,17:00,17:20,17:00,17:20,,,17:00,17:20,,,,,17:00,17:20,,,,,,,22390038,120.683309,24.136296
中區,繼光里,171-VP,40005,63047,民族路24號,定點,17:20,17:30,17:20,17:30,,,17:20,17:30,17:20,17:30,17:20,17:30,,,17:20,17:30,,,,,17:20,17:30,,,,,,,22390038,120.681937,24.137705
中區,繼光里,598-UB,40003,62880,民族路24號(民族路24巷口),定點,7:00,7:30,7:00,7:30,,,7:00,7:30,7:00,7:30,7:00,7:30,,,,,,,,,,,,,,,,,22390038,120.681901,24.137629
中區,綠川里,598-UB,40003,62881,成功路39號(成功路與綠川西街口),定點,7:35,8:00,7:35,8:00,,,7:35,8:00,7:35,8:00,7:35,8:00,,,,,,,,,,,,,,,,,22390038,120.683974,24.137777
中區,公園里,598-UB,40001,62990,自由路二段3號（自由路土地銀行）,定點,17:30,17:35,17:30,17:35,,,17:30,17:35,17:30,17:35,17:30,17:35,,,,,17:30,17:35,,,,,17:30,17:35,,,,,22390038,120.680223,24.138187
中區,公園里,7107-UP,40004,62808,中山路127號(市府路與中山路口),定點,7:00,7:30,7:00,7:30,,,7:00,7:30,7:00,7:30,7:00,7:30,,,,,,,,,,,,,,,,,22390038,120.680567,24.14009
中區,中華里,7107-UP,40004,62809,中山路321號(中華路一段與中山路口),定點,7:35,8:00,7:35,8:00,,,7:35,8:00,7:35,8:00,7:35,8:00,,,,,,,,,,,,,,,,,22390038,120.67588,24.144154
中區,大誠里,7107-UP,40002,62879,大誠街1號（台灣大道大誠街口）,定點,17:35,17:40,17:35,17:40,,,17:35,17:40,17:35,17:40,17:35,17:40,,,,,17:35,17:40,,,,,17:35,17:40,,,,,22390038,120.678016,24.144446
北區,建成里,006-SX,40401,28493,東成路與東成三街口,定點,7:00,7:10,7:00,7:10,,,7:00,7:10,,,7:00,7:10,,,,,,,,,,,7:00,7:10,,,,,24261446,120.700887,24.157202
北區,建成里,006-SX,40401,28494,東成一街與東光八街口,定點,7:12,7:25,7:12,7:25,,,7:12,7:25,,,7:12,7:25,,,,,,,,,,,7:12,7:25,,,,,24261446,120.700672,24.158408
北區,錦洲里,006-SX,40401,28495,興進路55巷口,定點,7:30,8:00,7:30,8:00,,,7:30,8:00,,,7:30,8:00,,,,,,,,,,,7:30,8:00,,,,,24261446,120.695599,24.15487
北區,錦洲里,006-SX,40401,28496,進化路與國泰街口,定點,8:05,8:30,8:05,8:30,,,8:05,8:30,,,8:05,8:30,,,,,,,,,,,8:05,8:30,,,,,24261446,120.694446,24.158399
北區,邱厝里,045-Q3,40402,21278,育德路與篤行路口,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,,,20:00,20:30,,,,,20:00,20:30,,,,,24261446,120.678347,24.157245
北區,崇德里,056-Q3,40403,6357,太原路與榮華街,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,20:00,20:30,,,,,20:00,20:30,,,,,,,24261446,120.6868,24.16526
