category,name,time,total,current
民營電廠-燃氣(IPP-LNG),豐德#2,00:00:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,00:10:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,00:20:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,00:30:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,00:40:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,00:50:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,01:00:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,01:10:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,01:20:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,01:30:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,01:40:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,01:50:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,02:00:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,02:10:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,02:20:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,02:30:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,02:40:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,02:50:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,03:00:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,03:10:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,03:20:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,03:30:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,03:40:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,03:50:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,04:00:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,04:10:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,04:20:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,04:30:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,04:40:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,04:50:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,05:00:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,05:10:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,05:20:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,05:30:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,05:40:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,05:50:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#2,06:00:00,490,17
民營電廠-燃氣(IPP-LNG),豐德#2,06:10:00,490,78.1
民營電廠-燃氣(IPP-LNG),豐德#2,06:20:00,490,78.3
民營電廠-燃氣(IPP-LNG),豐德#2,06:30:00,490,209.4
民營電廠-燃氣(IPP-LNG),豐德#2,06:40:00,490,311.9
民營電廠-燃氣(IPP-LNG),豐德#2,06:50:00,490,473.6
民營電廠-燃氣(IPP-LNG),豐德#2,07:00:00,490,492
民營電廠-燃氣(IPP-LNG),豐德#2,07:10:00,490,499.3
民營電廠-燃氣(IPP-LNG),豐德#2,07:20:00,490,500.1
民營電廠-燃氣(IPP-LNG),豐德#2,07:30:00,490,442.3
民營電廠-燃氣(IPP-LNG),豐德#2,07:40:00,490,443.2
民營電廠-燃氣(IPP-LNG),豐德#2,07:50:00,490,444.3
民營電廠-燃氣(IPP-LNG),豐德#2,08:00:00,490,443.2
民營電廠-燃氣(IPP-LNG),豐德#2,08:10:00,490,482.7
民營電廠-燃氣(IPP-LNG),豐德#2,08:20:00,490,493.4
民營電廠-燃氣(IPP-LNG),豐德#2,08:30:00,490,491.7
民營電廠-燃氣(IPP-LNG),豐德#2,08:40:00,490,491.7
民營電廠-燃氣(IPP-LNG),豐德#2,08:50:00,490,490.3
民營電廠-燃氣(IPP-LNG),豐德#2,09:00:00,490,488.2
民營電廠-燃氣(IPP-LNG),豐德#2,09:10:00,490,488.1
民營電廠-燃氣(IPP-LNG),豐德#2,09:20:00,490,489.4
民營電廠-燃氣(IPP-LNG),豐德#2,09:30:00,490,487.9
民營電廠-燃氣(IPP-LNG),豐德#2,09:40:00,490,487.4
民營電廠-燃氣(IPP-LNG),豐德#2,09:50:00,490,487.9
民營電廠-燃氣(IPP-LNG),豐德#2,10:00:00,490,487.9
民營電廠-燃氣(IPP-LNG),豐德#2,10:10:00,490,489.3
民營電廠-燃氣(IPP-LNG),豐德#2,10:20:00,490,487
民營電廠-燃氣(IPP-LNG),豐德#2,10:30:00,490,484.5
民營電廠-燃氣(IPP-LNG),豐德#2,10:40:00,490,485.8
民營電廠-燃氣(IPP-LNG),豐德#2,10:50:00,490,485.6
民營電廠-燃氣(IPP-LNG),豐德#2,11:00:00,490,486.2
民營電廠-燃氣(IPP-LNG),豐德#2,11:10:00,490,487.1
民營電廠-燃氣(IPP-LNG),豐德#2,11:20:00,490,488
民營電廠-燃氣(IPP-LNG),豐德#2,11:30:00,490,487.8
民營電廠-燃氣(IPP-LNG),豐德#2,11:40:00,490,488.9
民營電廠-燃氣(IPP-LNG),豐德#2,11:50:00,490,489.4
民營電廠-燃氣(IPP-LNG),豐德#2,12:00:00,490,487.1
民營電廠-燃氣(IPP-LNG),豐德#2,12:10:00,490,487.7
民營電廠-燃氣(IPP-LNG),豐德#2,12:20:00,490,484.7
民營電廠-燃氣(IPP-LNG),豐德#2,12:30:00,490,482
民營電廠-燃氣(IPP-LNG),豐德#2,12:40:00,490,482.8
民營電廠-燃氣(IPP-LNG),豐德#2,12:50:00,490,483.5
民營電廠-燃氣(IPP-LNG),豐德#2,13:00:00,490,479.3
民營電廠-燃氣(IPP-LNG),豐德#2,13:10:00,490,483.8
民營電廠-燃氣(IPP-LNG),豐德#2,13:20:00,490,483.3
民營電廠-燃氣(IPP-LNG),豐德#2,13:30:00,490,483.6
民營電廠-燃氣(IPP-LNG),豐德#2,13:40:00,490,480.6
民營電廠-燃氣(IPP-LNG),豐德#2,13:50:00,490,481.5
民營電廠-燃氣(IPP-LNG),豐德#2,14:00:00,490,483.4
民營電廠-燃氣(IPP-LNG),豐德#2,14:10:00,490,481.2
民營電廠-燃氣(IPP-LNG),豐德#2,14:20:00,490,481.4
民營電廠-燃氣(IPP-LNG),豐德#2,14:30:00,490,481.5
民營電廠-燃氣(IPP-LNG),豐德#2,14:40:00,490,482.9
民營電廠-燃氣(IPP-LNG),豐德#2,14:50:00,490,485.7
民營電廠-燃氣(IPP-LNG),豐德#2,15:00:00,490,483.3
民營電廠-燃氣(IPP-LNG),豐德#2,15:10:00,490,481.9
民營電廠-燃氣(IPP-LNG),豐德#2,15:20:00,490,486.4
民營電廠-燃氣(IPP-LNG),豐德#2,15:30:00,490,486.2
民營電廠-燃氣(IPP-LNG),豐德#2,15:40:00,490,486.1
民營電廠-燃氣(IPP-LNG),豐德#2,15:50:00,490,485.7
民營電廠-燃氣(IPP-LNG),豐德#2,16:00:00,490,485.4
民營電廠-燃氣(IPP-LNG),豐德#2,16:10:00,490,486.4
民營電廠-燃氣(IPP-LNG),豐德#2,16:20:00,490,485.7
民營電廠-燃氣(IPP-LNG),豐德#2,16:30:00,490,488.2
民營電廠-燃氣(IPP-LNG),豐德#2,16:40:00,490,487.6
民營電廠-燃氣(IPP-LNG),豐德#2,16:50:00,490,488.2
民營電廠-燃氣(IPP-LNG),豐德#2,17:00:00,490,483.2
民營電廠-燃氣(IPP-LNG),豐德#2,17:10:00,490,487
民營電廠-燃氣(IPP-LNG),豐德#2,17:20:00,490,486.2
民營電廠-燃氣(IPP-LNG),豐德#2,17:30:00,490,488
民營電廠-燃氣(IPP-LNG),豐德#2,17:40:00,490,488.8
民營電廠-燃氣(IPP-LNG),豐德#2,17:50:00,490,490.9
民營電廠-燃氣(IPP-LNG),豐德#2,18:00:00,490,491.9
民營電廠-燃氣(IPP-LNG),豐德#2,18:10:00,490,492.9
民營電廠-燃氣(IPP-LNG),豐德#2,18:20:00,490,442.2
民營電廠-燃氣(IPP-LNG),豐德#2,18:30:00,490,477
民營電廠-燃氣(IPP-LNG),豐德#2,18:40:00,490,490.7
民營電廠-燃氣(IPP-LNG),豐德#2,18:50:00,490,492.2
民營電廠-燃氣(IPP-LNG),豐德#2,19:00:00,490,491.8
民營電廠-燃氣(IPP-LNG),豐德#2,19:10:00,490,492.2
民營電廠-燃氣(IPP-LNG),豐德#2,19:20:00,490,494
民營電廠-燃氣(IPP-LNG),豐德#2,19:30:00,490,492.9
民營電廠-燃氣(IPP-LNG),豐德#2,19:40:00,490,492
民營電廠-燃氣(IPP-LNG),豐德#2,19:50:00,490,492.8
民營電廠-燃氣(IPP-LNG),豐德#2,20:00:00,490,494.3
民營電廠-燃氣(IPP-LNG),豐德#2,20:10:00,490,492.7
民營電廠-燃氣(IPP-LNG),豐德#2,20:20:00,490,494.1
民營電廠-燃氣(IPP-LNG),豐德#2,20:30:00,490,494.5
民營電廠-燃氣(IPP-LNG),豐德#2,20:40:00,490,494.9
民營電廠-燃氣(IPP-LNG),豐德#2,20:50:00,490,494.7
民營電廠-燃氣(IPP-LNG),豐德#2,21:00:00,490,492.8
民營電廠-燃氣(IPP-LNG),豐德#2,21:10:00,490,495.4
民營電廠-燃氣(IPP-LNG),豐德#2,21:20:00,490,494
民營電廠-燃氣(IPP-LNG),豐德#2,21:30:00,490,495
民營電廠-燃氣(IPP-LNG),豐德#2,21:40:00,490,494.6
民營電廠-燃氣(IPP-LNG),豐德#2,21:50:00,490,495.8
民營電廠-燃氣(IPP-LNG),豐德#2,22:00:00,490,495.5
民營電廠-燃氣(IPP-LNG),豐德#2,22:10:00,490,496.2
民營電廠-燃氣(IPP-LNG),豐德#2,22:20:00,490,496.9
民營電廠-燃氣(IPP-LNG),豐德#2,22:30:00,490,495.5
民營電廠-燃氣(IPP-LNG),豐德#2,22:40:00,490,494.2
民營電廠-燃氣(IPP-LNG),豐德#2,22:50:00,490,495.4
民營電廠-燃氣(IPP-LNG),豐德#2,23:00:00,490,497.8
民營電廠-燃氣(IPP-LNG),豐德#2,23:10:00,490,496.1
民營電廠-燃氣(IPP-LNG),豐德#2,23:20:00,490,496.7
民營電廠-燃氣(IPP-LNG),豐德#2,23:30:00,490,496.7
民營電廠-燃氣(IPP-LNG),豐德#2,23:40:00,490,498.9
民營電廠-燃氣(IPP-LNG),豐德#2,23:50:00,490,497
