category,name,time,total,current
民營電廠-燃氣(IPP-LNG),國光#1,00:00:00,480,459.3
民營電廠-燃氣(IPP-LNG),國光#1,00:10:00,480,461.9
民營電廠-燃氣(IPP-LNG),國光#1,00:20:00,480,462.2
民營電廠-燃氣(IPP-LNG),國光#1,00:30:00,480,461.9
民營電廠-燃氣(IPP-LNG),國光#1,00:40:00,480,460
民營電廠-燃氣(IPP-LNG),國光#1,00:50:00,480,460.5
民營電廠-燃氣(IPP-LNG),國光#1,01:00:00,480,316
民營電廠-燃氣(IPP-LNG),國光#1,01:10:00,480,206.1
民營電廠-燃氣(IPP-LNG),國光#1,01:20:00,480,14.3
民營電廠-燃氣(IPP-LNG),國光#1,01:30:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,01:40:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,01:50:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,02:00:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,02:10:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,02:20:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,02:30:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,02:40:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,02:50:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,03:00:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,03:10:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,03:20:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,03:30:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,03:40:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,03:50:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,04:00:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,04:10:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,04:20:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,04:30:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,04:40:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,04:50:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,05:00:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,05:10:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,05:20:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,05:30:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,05:40:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,05:50:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,06:00:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,06:10:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,06:20:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,06:30:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,06:40:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,06:50:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,07:00:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,07:10:00,480,0
民營電廠-燃氣(IPP-LNG),國光#1,07:20:00,480,15
民營電廠-燃氣(IPP-LNG),國光#1,07:30:00,480,49.2
民營電廠-燃氣(IPP-LNG),國光#1,07:40:00,480,98.8
民營電廠-燃氣(IPP-LNG),國光#1,07:50:00,480,97.5
民營電廠-燃氣(IPP-LNG),國光#1,08:00:00,480,148.8
民營電廠-燃氣(IPP-LNG),國光#1,08:10:00,480,208.6
民營電廠-燃氣(IPP-LNG),國光#1,08:20:00,480,213.1
民營電廠-燃氣(IPP-LNG),國光#1,08:30:00,480,224.2
民營電廠-燃氣(IPP-LNG),國光#1,08:40:00,480,228.9
民營電廠-燃氣(IPP-LNG),國光#1,08:50:00,480,256.4
民營電廠-燃氣(IPP-LNG),國光#1,09:00:00,480,270.3
民營電廠-燃氣(IPP-LNG),國光#1,09:10:00,480,269
民營電廠-燃氣(IPP-LNG),國光#1,09:20:00,480,293.5
民營電廠-燃氣(IPP-LNG),國光#1,09:30:00,480,436.9
民營電廠-燃氣(IPP-LNG),國光#1,09:40:00,480,447.2
民營電廠-燃氣(IPP-LNG),國光#1,09:50:00,480,447.3
民營電廠-燃氣(IPP-LNG),國光#1,10:00:00,480,445.2
民營電廠-燃氣(IPP-LNG),國光#1,10:10:00,480,445.2
民營電廠-燃氣(IPP-LNG),國光#1,10:20:00,480,444.3
民營電廠-燃氣(IPP-LNG),國光#1,10:30:00,480,443.9
民營電廠-燃氣(IPP-LNG),國光#1,10:40:00,480,444.9
民營電廠-燃氣(IPP-LNG),國光#1,10:50:00,480,444.3
民營電廠-燃氣(IPP-LNG),國光#1,11:00:00,480,444.6
民營電廠-燃氣(IPP-LNG),國光#1,11:10:00,480,445.6
民營電廠-燃氣(IPP-LNG),國光#1,11:20:00,480,446.9
民營電廠-燃氣(IPP-LNG),國光#1,11:30:00,480,444.9
民營電廠-燃氣(IPP-LNG),國光#1,11:40:00,480,443.2
民營電廠-燃氣(IPP-LNG),國光#1,11:50:00,480,444.2
民營電廠-燃氣(IPP-LNG),國光#1,12:00:00,480,444.3
民營電廠-燃氣(IPP-LNG),國光#1,12:10:00,480,443.1
民營電廠-燃氣(IPP-LNG),國光#1,12:20:00,480,444.5
民營電廠-燃氣(IPP-LNG),國光#1,12:30:00,480,443
民營電廠-燃氣(IPP-LNG),國光#1,12:40:00,480,441.3
民營電廠-燃氣(IPP-LNG),國光#1,12:50:00,480,443.3
民營電廠-燃氣(IPP-LNG),國光#1,13:00:00,480,441.3
民營電廠-燃氣(IPP-LNG),國光#1,13:10:00,480,444.7
民營電廠-燃氣(IPP-LNG),國光#1,13:20:00,480,440.6
民營電廠-燃氣(IPP-LNG),國光#1,13:30:00,480,443.5
民營電廠-燃氣(IPP-LNG),國光#1,13:40:00,480,443.4
民營電廠-燃氣(IPP-LNG),國光#1,13:50:00,480,442.5
民營電廠-燃氣(IPP-LNG),國光#1,14:00:00,480,440.8
民營電廠-燃氣(IPP-LNG),國光#1,14:10:00,480,443.6
民營電廠-燃氣(IPP-LNG),國光#1,14:20:00,480,442.7
民營電廠-燃氣(IPP-LNG),國光#1,14:30:00,480,444
民營電廠-燃氣(IPP-LNG),國光#1,14:40:00,480,442.4
民營電廠-燃氣(IPP-LNG),國光#1,14:50:00,480,446
民營電廠-燃氣(IPP-LNG),國光#1,15:00:00,480,447.5
民營電廠-燃氣(IPP-LNG),國光#1,15:10:00,480,442.8
民營電廠-燃氣(IPP-LNG),國光#1,15:20:00,480,443.6
民營電廠-燃氣(IPP-LNG),國光#1,15:30:00,480,443.8
民營電廠-燃氣(IPP-LNG),國光#1,15:40:00,480,442.3
民營電廠-燃氣(IPP-LNG),國光#1,15:50:00,480,443.4
民營電廠-燃氣(IPP-LNG),國光#1,16:00:00,480,443.8
民營電廠-燃氣(IPP-LNG),國光#1,16:10:00,480,442.6
民營電廠-燃氣(IPP-LNG),國光#1,16:20:00,480,445.5
民營電廠-燃氣(IPP-LNG),國光#1,16:30:00,480,442.2
民營電廠-燃氣(IPP-LNG),國光#1,16:40:00,480,444
民營電廠-燃氣(IPP-LNG),國光#1,16:50:00,480,444.2
民營電廠-燃氣(IPP-LNG),國光#1,17:00:00,480,444.6
民營電廠-燃氣(IPP-LNG),國光#1,17:10:00,480,446.8
民營電廠-燃氣(IPP-LNG),國光#1,17:20:00,480,444.5
