category,name,time,total,current
民營電廠-燃氣(IPP-LNG),豐德#1,00:00:00,490,503.9
民營電廠-燃氣(IPP-LNG),豐德#1,00:10:00,490,504.5
民營電廠-燃氣(IPP-LNG),豐德#1,00:20:00,490,505.3
民營電廠-燃氣(IPP-LNG),豐德#1,00:30:00,490,503.3
民營電廠-燃氣(IPP-LNG),豐德#1,00:40:00,490,504.4
民營電廠-燃氣(IPP-LNG),豐德#1,00:50:00,490,504.4
民營電廠-燃氣(IPP-LNG),豐德#1,01:00:00,490,504.3
民營電廠-燃氣(IPP-LNG),豐德#1,01:10:00,490,504
民營電廠-燃氣(IPP-LNG),豐德#1,01:20:00,490,505.5
民營電廠-燃氣(IPP-LNG),豐德#1,01:30:00,490,505.5
民營電廠-燃氣(IPP-LNG),豐德#1,01:40:00,490,358.2
民營電廠-燃氣(IPP-LNG),豐德#1,01:50:00,490,85.4
民營電廠-燃氣(IPP-LNG),豐德#1,02:00:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,02:10:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,02:20:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,02:30:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,02:40:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,02:50:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,03:00:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,03:10:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,03:20:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,03:30:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,03:40:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,03:50:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,04:00:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,04:10:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,04:20:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,04:30:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,04:40:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,04:50:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,05:00:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,05:10:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,05:20:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,05:30:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,05:40:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,05:50:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,06:00:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,06:10:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,06:20:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,06:30:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,06:40:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,06:50:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,07:00:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,07:10:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,07:20:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,07:30:00,490,0
民營電廠-燃氣(IPP-LNG),豐德#1,07:40:00,490,5.8
民營電廠-燃氣(IPP-LNG),豐德#1,07:50:00,490,78.2
民營電廠-燃氣(IPP-LNG),豐德#1,08:00:00,490,97.5
民營電廠-燃氣(IPP-LNG),豐德#1,08:10:00,490,181.9
民營電廠-燃氣(IPP-LNG),豐德#1,08:20:00,490,396.4
民營電廠-燃氣(IPP-LNG),豐德#1,08:30:00,490,475.7
民營電廠-燃氣(IPP-LNG),豐德#1,08:40:00,490,494.3
民營電廠-燃氣(IPP-LNG),豐德#1,08:50:00,490,498.5
民營電廠-燃氣(IPP-LNG),豐德#1,09:00:00,490,492.4
民營電廠-燃氣(IPP-LNG),豐德#1,09:10:00,490,489.8
民營電廠-燃氣(IPP-LNG),豐德#1,09:20:00,490,492
民營電廠-燃氣(IPP-LNG),豐德#1,09:30:00,490,494.6
民營電廠-燃氣(IPP-LNG),豐德#1,09:40:00,490,493.7
民營電廠-燃氣(IPP-LNG),豐德#1,09:50:00,490,494.9
民營電廠-燃氣(IPP-LNG),豐德#1,10:00:00,490,496.4
民營電廠-燃氣(IPP-LNG),豐德#1,10:10:00,490,496.1
民營電廠-燃氣(IPP-LNG),豐德#1,10:20:00,490,495.5
民營電廠-燃氣(IPP-LNG),豐德#1,10:30:00,490,493.2
民營電廠-燃氣(IPP-LNG),豐德#1,10:40:00,490,493.6
民營電廠-燃氣(IPP-LNG),豐德#1,10:50:00,490,493.1
民營電廠-燃氣(IPP-LNG),豐德#1,11:00:00,490,493.4
民營電廠-燃氣(IPP-LNG),豐德#1,11:10:00,490,496
民營電廠-燃氣(IPP-LNG),豐德#1,11:20:00,490,495.8
民營電廠-燃氣(IPP-LNG),豐德#1,11:30:00,490,496.3
民營電廠-燃氣(IPP-LNG),豐德#1,11:40:00,490,495
民營電廠-燃氣(IPP-LNG),豐德#1,11:50:00,490,495.6
民營電廠-燃氣(IPP-LNG),豐德#1,12:00:00,490,494.4
民營電廠-燃氣(IPP-LNG),豐德#1,12:10:00,490,494.4
民營電廠-燃氣(IPP-LNG),豐德#1,12:20:00,490,493.2
民營電廠-燃氣(IPP-LNG),豐德#1,12:30:00,490,491.6
民營電廠-燃氣(IPP-LNG),豐德#1,12:40:00,490,489.2
民營電廠-燃氣(IPP-LNG),豐德#1,12:50:00,490,489.5
民營電廠-燃氣(IPP-LNG),豐德#1,13:00:00,490,486.9
民營電廠-燃氣(IPP-LNG),豐德#1,13:10:00,490,489.7
民營電廠-燃氣(IPP-LNG),豐德#1,13:20:00,490,489.3
民營電廠-燃氣(IPP-LNG),豐德#1,13:30:00,490,488.1
民營電廠-燃氣(IPP-LNG),豐德#1,13:40:00,490,485.6
民營電廠-燃氣(IPP-LNG),豐德#1,13:50:00,490,487.7
民營電廠-燃氣(IPP-LNG),豐德#1,14:00:00,490,487.7
民營電廠-燃氣(IPP-LNG),豐德#1,14:10:00,490,488.5
民營電廠-燃氣(IPP-LNG),豐德#1,14:20:00,490,488.3
民營電廠-燃氣(IPP-LNG),豐德#1,14:30:00,490,487.1
民營電廠-燃氣(IPP-LNG),豐德#1,14:40:00,490,488.1
民營電廠-燃氣(IPP-LNG),豐德#1,14:50:00,490,490
民營電廠-燃氣(IPP-LNG),豐德#1,15:00:00,490,491.3
民營電廠-燃氣(IPP-LNG),豐德#1,15:10:00,490,489.8
民營電廠-燃氣(IPP-LNG),豐德#1,15:20:00,490,492.7
民營電廠-燃氣(IPP-LNG),豐德#1,15:30:00,490,491.9
民營電廠-燃氣(IPP-LNG),豐德#1,15:40:00,490,492.7
民營電廠-燃氣(IPP-LNG),豐德#1,15:50:00,490,493.1
民營電廠-燃氣(IPP-LNG),豐德#1,16:00:00,490,491.1
民營電廠-燃氣(IPP-LNG),豐德#1,16:10:00,490,493
民營電廠-燃氣(IPP-LNG),豐德#1,16:20:00,490,494.1
民營電廠-燃氣(IPP-LNG),豐德#1,16:30:00,490,495
民營電廠-燃氣(IPP-LNG),豐德#1,16:40:00,490,494.3
民營電廠-燃氣(IPP-LNG),豐德#1,16:50:00,490,495.7
民營電廠-燃氣(IPP-LNG),豐德#1,17:00:00,490,489.2
民營電廠-燃氣(IPP-LNG),豐德#1,17:10:00,490,489.5
民營電廠-燃氣(IPP-LNG),豐德#1,17:20:00,490,488
民營電廠-燃氣(IPP-LNG),豐德#1,17:30:00,490,489.9
民營電廠-燃氣(IPP-LNG),豐德#1,17:40:00,490,491.3
民營電廠-燃氣(IPP-LNG),豐德#1,17:50:00,490,489.7
民營電廠-燃氣(IPP-LNG),豐德#1,18:00:00,490,496.2
民營電廠-燃氣(IPP-LNG),豐德#1,18:10:00,490,501
民營電廠-燃氣(IPP-LNG),豐德#1,18:20:00,490,443.3
民營電廠-燃氣(IPP-LNG),豐德#1,18:30:00,490,479.9
民營電廠-燃氣(IPP-LNG),豐德#1,18:40:00,490,495.2
民營電廠-燃氣(IPP-LNG),豐德#1,18:50:00,490,500.5
民營電廠-燃氣(IPP-LNG),豐德#1,19:00:00,490,498.2
民營電廠-燃氣(IPP-LNG),豐德#1,19:10:00,490,499.6
民營電廠-燃氣(IPP-LNG),豐德#1,19:20:00,490,501.2
民營電廠-燃氣(IPP-LNG),豐德#1,19:30:00,490,500.9
民營電廠-燃氣(IPP-LNG),豐德#1,19:40:00,490,501.1
民營電廠-燃氣(IPP-LNG),豐德#1,19:50:00,490,502.3
民營電廠-燃氣(IPP-LNG),豐德#1,20:00:00,490,501.3
民營電廠-燃氣(IPP-LNG),豐德#1,20:10:00,490,501
民營電廠-燃氣(IPP-LNG),豐德#1,20:20:00,490,501.7
民營電廠-燃氣(IPP-LNG),豐德#1,20:30:00,490,502.6
民營電廠-燃氣(IPP-LNG),豐德#1,20:40:00,490,502.8
民營電廠-燃氣(IPP-LNG),豐德#1,20:50:00,490,500.9
民營電廠-燃氣(IPP-LNG),豐德#1,21:00:00,490,500.3
民營電廠-燃氣(IPP-LNG),豐德#1,21:10:00,490,501.7
民營電廠-燃氣(IPP-LNG),豐德#1,21:20:00,490,503.3
民營電廠-燃氣(IPP-LNG),豐德#1,21:30:00,490,502.2
民營電廠-燃氣(IPP-LNG),豐德#1,21:40:00,490,500.9
民營電廠-燃氣(IPP-LNG),豐德#1,21:50:00,490,502.2
民營電廠-燃氣(IPP-LNG),豐德#1,22:00:00,490,503.1
民營電廠-燃氣(IPP-LNG),豐德#1,22:10:00,490,502.2
民營電廠-燃氣(IPP-LNG),豐德#1,22:20:00,490,504
民營電廠-燃氣(IPP-LNG),豐德#1,22:30:00,490,502.7
民營電廠-燃氣(IPP-LNG),豐德#1,22:40:00,490,501.8
民營電廠-燃氣(IPP-LNG),豐德#1,22:50:00,490,502.9
民營電廠-燃氣(IPP-LNG),豐德#1,23:00:00,490,502.1
民營電廠-燃氣(IPP-LNG),豐德#1,23:10:00,490,500.9
民營電廠-燃氣(IPP-LNG),豐德#1,23:20:00,490,502
民營電廠-燃氣(IPP-LNG),豐德#1,23:30:00,490,501.2
民營電廠-燃氣(IPP-LNG),豐德#1,23:40:00,490,505.3
民營電廠-燃氣(IPP-LNG),豐德#1,23:50:00,490,504.2
