category,name,time,total,current
民營電廠-燃氣(IPP-LNG),海湖#2,00:00:00,450,456.7
民營電廠-燃氣(IPP-LNG),海湖#2,00:10:00,450,455.8
民營電廠-燃氣(IPP-LNG),海湖#2,00:20:00,450,456.3
民營電廠-燃氣(IPP-LNG),海湖#2,00:30:00,450,455.8
民營電廠-燃氣(IPP-LNG),海湖#2,00:40:00,450,455.6
民營電廠-燃氣(IPP-LNG),海湖#2,00:50:00,450,455.8
民營電廠-燃氣(IPP-LNG),海湖#2,01:00:00,450,456
民營電廠-燃氣(IPP-LNG),海湖#2,01:10:00,450,456.4
民營電廠-燃氣(IPP-LNG),海湖#2,01:20:00,450,455.9
民營電廠-燃氣(IPP-LNG),海湖#2,01:30:00,450,455.8
民營電廠-燃氣(IPP-LNG),海湖#2,01:40:00,450,455.6
民營電廠-燃氣(IPP-LNG),海湖#2,01:50:00,450,455
民營電廠-燃氣(IPP-LNG),海湖#2,02:00:00,450,456.1
民營電廠-燃氣(IPP-LNG),海湖#2,02:10:00,450,455.5
民營電廠-燃氣(IPP-LNG),海湖#2,02:20:00,450,455.6
民營電廠-燃氣(IPP-LNG),海湖#2,02:30:00,450,455.7
民營電廠-燃氣(IPP-LNG),海湖#2,02:40:00,450,456.5
民營電廠-燃氣(IPP-LNG),海湖#2,02:50:00,450,456
民營電廠-燃氣(IPP-LNG),海湖#2,03:00:00,450,456
民營電廠-燃氣(IPP-LNG),海湖#2,03:10:00,450,457.4
民營電廠-燃氣(IPP-LNG),海湖#2,03:20:00,450,457.9
民營電廠-燃氣(IPP-LNG),海湖#2,03:30:00,450,457.4
民營電廠-燃氣(IPP-LNG),海湖#2,03:40:00,450,456.7
民營電廠-燃氣(IPP-LNG),海湖#2,03:50:00,450,457.1
民營電廠-燃氣(IPP-LNG),海湖#2,04:00:00,450,458.7
民營電廠-燃氣(IPP-LNG),海湖#2,04:10:00,450,457.1
民營電廠-燃氣(IPP-LNG),海湖#2,04:20:00,450,458
民營電廠-燃氣(IPP-LNG),海湖#2,04:30:00,450,457.7
民營電廠-燃氣(IPP-LNG),海湖#2,04:40:00,450,397.2
民營電廠-燃氣(IPP-LNG),海湖#2,04:50:00,450,396.1
民營電廠-燃氣(IPP-LNG),海湖#2,05:00:00,450,396
民營電廠-燃氣(IPP-LNG),海湖#2,05:10:00,450,396.8
民營電廠-燃氣(IPP-LNG),海湖#2,05:20:00,450,397.5
民營電廠-燃氣(IPP-LNG),海湖#2,05:30:00,450,397.5
民營電廠-燃氣(IPP-LNG),海湖#2,05:40:00,450,397.2
民營電廠-燃氣(IPP-LNG),海湖#2,05:50:00,450,396.6
民營電廠-燃氣(IPP-LNG),海湖#2,06:00:00,450,397
