category,name,time,total,current
民營電廠-燃氣(IPP-LNG),星彰#1,00:00:00,490,502.6
民營電廠-燃氣(IPP-LNG),星彰#1,00:10:00,490,501
民營電廠-燃氣(IPP-LNG),星彰#1,00:20:00,490,501.3
民營電廠-燃氣(IPP-LNG),星彰#1,00:30:00,490,500.9
民營電廠-燃氣(IPP-LNG),星彰#1,00:40:00,490,502.8
民營電廠-燃氣(IPP-LNG),星彰#1,00:50:00,490,502.2
民營電廠-燃氣(IPP-LNG),星彰#1,01:00:00,490,501.8
民營電廠-燃氣(IPP-LNG),星彰#1,01:10:00,490,499.5
民營電廠-燃氣(IPP-LNG),星彰#1,01:20:00,490,499.5
民營電廠-燃氣(IPP-LNG),星彰#1,01:30:00,490,501.7
民營電廠-燃氣(IPP-LNG),星彰#1,01:40:00,490,501.2
民營電廠-燃氣(IPP-LNG),星彰#1,01:50:00,490,501.5
民營電廠-燃氣(IPP-LNG),星彰#1,02:00:00,490,501.4
民營電廠-燃氣(IPP-LNG),星彰#1,02:10:00,490,500.9
民營電廠-燃氣(IPP-LNG),星彰#1,02:20:00,490,499.7
民營電廠-燃氣(IPP-LNG),星彰#1,02:30:00,490,502
民營電廠-燃氣(IPP-LNG),星彰#1,02:40:00,490,503
民營電廠-燃氣(IPP-LNG),星彰#1,02:50:00,490,501.9
民營電廠-燃氣(IPP-LNG),星彰#1,03:00:00,490,501
民營電廠-燃氣(IPP-LNG),星彰#1,03:10:00,490,502.1
民營電廠-燃氣(IPP-LNG),星彰#1,03:20:00,490,504
民營電廠-燃氣(IPP-LNG),星彰#1,03:30:00,490,503.2
民營電廠-燃氣(IPP-LNG),星彰#1,03:40:00,490,501.3
民營電廠-燃氣(IPP-LNG),星彰#1,03:50:00,490,502.1
民營電廠-燃氣(IPP-LNG),星彰#1,04:00:00,490,505.6
民營電廠-燃氣(IPP-LNG),星彰#1,04:10:00,490,503.7
民營電廠-燃氣(IPP-LNG),星彰#1,04:20:00,490,503.9
民營電廠-燃氣(IPP-LNG),星彰#1,04:30:00,490,503.3
民營電廠-燃氣(IPP-LNG),星彰#1,04:40:00,490,448.4
民營電廠-燃氣(IPP-LNG),星彰#1,04:50:00,490,451
民營電廠-燃氣(IPP-LNG),星彰#1,05:00:00,490,452
民營電廠-燃氣(IPP-LNG),星彰#1,05:10:00,490,452.2
民營電廠-燃氣(IPP-LNG),星彰#1,05:20:00,490,454.1
民營電廠-燃氣(IPP-LNG),星彰#1,05:30:00,490,451.1
民營電廠-燃氣(IPP-LNG),星彰#1,05:40:00,490,452.8
民營電廠-燃氣(IPP-LNG),星彰#1,05:50:00,490,450
民營電廠-燃氣(IPP-LNG),星彰#1,06:00:00,490,451
民營電廠-燃氣(IPP-LNG),星彰#1,06:10:00,490,451.6
民營電廠-燃氣(IPP-LNG),星彰#1,06:20:00,490,451
民營電廠-燃氣(IPP-LNG),星彰#1,06:30:00,490,451.9
民營電廠-燃氣(IPP-LNG),星彰#1,06:40:00,490,452.3
民營電廠-燃氣(IPP-LNG),星彰#1,06:50:00,490,451.9
民營電廠-燃氣(IPP-LNG),星彰#1,07:00:00,490,451.2
民營電廠-燃氣(IPP-LNG),星彰#1,07:10:00,490,449.8
民營電廠-燃氣(IPP-LNG),星彰#1,07:20:00,490,451.1
民營電廠-燃氣(IPP-LNG),星彰#1,07:30:00,490,453.2
民營電廠-燃氣(IPP-LNG),星彰#1,07:40:00,490,452
民營電廠-燃氣(IPP-LNG),星彰#1,07:50:00,490,450.3
民營電廠-燃氣(IPP-LNG),星彰#1,08:00:00,490,449.6
民營電廠-燃氣(IPP-LNG),星彰#1,08:10:00,490,491.5
民營電廠-燃氣(IPP-LNG),星彰#1,08:20:00,490,502.2
民營電廠-燃氣(IPP-LNG),星彰#1,08:30:00,490,501.3
民營電廠-燃氣(IPP-LNG),星彰#1,08:40:00,490,499.9
民營電廠-燃氣(IPP-LNG),星彰#1,08:50:00,490,500.7
民營電廠-燃氣(IPP-LNG),星彰#1,09:00:00,490,499.6
民營電廠-燃氣(IPP-LNG),星彰#1,09:10:00,490,497.9
民營電廠-燃氣(IPP-LNG),星彰#1,09:20:00,490,497.2
民營電廠-燃氣(IPP-LNG),星彰#1,09:30:00,490,498.8
民營電廠-燃氣(IPP-LNG),星彰#1,09:40:00,490,500.7
民營電廠-燃氣(IPP-LNG),星彰#1,09:50:00,490,497.8
民營電廠-燃氣(IPP-LNG),星彰#1,10:00:00,490,497.1
民營電廠-燃氣(IPP-LNG),星彰#1,10:10:00,490,497.8
民營電廠-燃氣(IPP-LNG),星彰#1,10:20:00,490,494.3
民營電廠-燃氣(IPP-LNG),星彰#1,10:30:00,490,496.2
民營電廠-燃氣(IPP-LNG),星彰#1,10:40:00,490,493.8
民營電廠-燃氣(IPP-LNG),星彰#1,10:50:00,490,496.7
民營電廠-燃氣(IPP-LNG),星彰#1,11:00:00,490,495.5
民營電廠-燃氣(IPP-LNG),星彰#1,11:10:00,490,494.6
民營電廠-燃氣(IPP-LNG),星彰#1,11:20:00,490,496.3
民營電廠-燃氣(IPP-LNG),星彰#1,11:30:00,490,496.4
民營電廠-燃氣(IPP-LNG),星彰#1,11:40:00,490,495.4
民營電廠-燃氣(IPP-LNG),星彰#1,11:50:00,490,492.8
民營電廠-燃氣(IPP-LNG),星彰#1,12:00:00,490,496.9
民營電廠-燃氣(IPP-LNG),星彰#1,12:10:00,490,493.9
民營電廠-燃氣(IPP-LNG),星彰#1,12:20:00,490,495.4
民營電廠-燃氣(IPP-LNG),星彰#1,12:30:00,490,493.1
民營電廠-燃氣(IPP-LNG),星彰#1,12:40:00,490,495.4
民營電廠-燃氣(IPP-LNG),星彰#1,12:50:00,490,495.9
民營電廠-燃氣(IPP-LNG),星彰#1,13:00:00,490,492.5
民營電廠-燃氣(IPP-LNG),星彰#1,13:10:00,490,496.7
民營電廠-燃氣(IPP-LNG),星彰#1,13:20:00,490,492.3
民營電廠-燃氣(IPP-LNG),星彰#1,13:30:00,490,494.8
民營電廠-燃氣(IPP-LNG),星彰#1,13:40:00,490,492.4
民營電廠-燃氣(IPP-LNG),星彰#1,13:50:00,490,493.2
民營電廠-燃氣(IPP-LNG),星彰#1,14:00:00,490,492.2
民營電廠-燃氣(IPP-LNG),星彰#1,14:10:00,490,493.7
民營電廠-燃氣(IPP-LNG),星彰#1,14:20:00,490,492.7
民營電廠-燃氣(IPP-LNG),星彰#1,14:30:00,490,492.4
民營電廠-燃氣(IPP-LNG),星彰#1,14:40:00,490,493.5
民營電廠-燃氣(IPP-LNG),星彰#1,14:50:00,490,494.9
