category,name,time,total,current
民營電廠-燃氣(IPP-LNG),小計,00:00:00,4610,3499.5
民營電廠-燃氣(IPP-LNG),小計,00:10:00,4610,3091.6
民營電廠-燃氣(IPP-LNG),小計,00:20:00,4610,2899.9
民營電廠-燃氣(IPP-LNG),小計,00:30:00,4610,2897.6
民營電廠-燃氣(IPP-LNG),小計,00:40:00,4610,2897.7
民營電廠-燃氣(IPP-LNG),小計,00:50:00,4610,2713.7
民營電廠-燃氣(IPP-LNG),小計,01:00:00,4610,2342
民營電廠-燃氣(IPP-LNG),小計,01:10:00,4610,2189.5
民營電廠-燃氣(IPP-LNG),小計,01:20:00,4610,1998.6
民營電廠-燃氣(IPP-LNG),小計,01:30:00,4610,1987
民營電廠-燃氣(IPP-LNG),小計,01:40:00,4610,1837.6
民營電廠-燃氣(IPP-LNG),小計,01:50:00,4610,1564.8
民營電廠-燃氣(IPP-LNG),小計,02:00:00,4610,1481.2
民營電廠-燃氣(IPP-LNG),小計,02:10:00,4610,1480.1
民營電廠-燃氣(IPP-LNG),小計,02:20:00,4610,1479.3
民營電廠-燃氣(IPP-LNG),小計,02:30:00,4610,1481.8
民營電廠-燃氣(IPP-LNG),小計,02:40:00,4610,1485.7
民營電廠-燃氣(IPP-LNG),小計,02:50:00,4610,1481.7
民營電廠-燃氣(IPP-LNG),小計,03:00:00,4610,1480.2
民營電廠-燃氣(IPP-LNG),小計,03:10:00,4610,1483.2
民營電廠-燃氣(IPP-LNG),小計,03:20:00,4610,1487.5
民營電廠-燃氣(IPP-LNG),小計,03:30:00,4610,1485.2
民營電廠-燃氣(IPP-LNG),小計,03:40:00,4610,1483.9
民營電廠-燃氣(IPP-LNG),小計,03:50:00,4610,1483.8
民營電廠-燃氣(IPP-LNG),小計,04:00:00,4610,1492
民營電廠-燃氣(IPP-LNG),小計,04:10:00,4610,1485.8
民營電廠-燃氣(IPP-LNG),小計,04:20:00,4610,1489.6
民營電廠-燃氣(IPP-LNG),小計,04:30:00,4610,1487.5
民營電廠-燃氣(IPP-LNG),小計,04:40:00,4610,1318.2
民營電廠-燃氣(IPP-LNG),小計,04:50:00,4610,1305.3
民營電廠-燃氣(IPP-LNG),小計,05:00:00,4610,1305.6
民營電廠-燃氣(IPP-LNG),小計,05:10:00,4610,1308.1
民營電廠-燃氣(IPP-LNG),小計,05:20:00,4610,1306.2
民營電廠-燃氣(IPP-LNG),小計,05:30:00,4610,1309.5
民營電廠-燃氣(IPP-LNG),小計,05:40:00,4610,1309.1
民營電廠-燃氣(IPP-LNG),小計,05:50:00,4610,1307.8
民營電廠-燃氣(IPP-LNG),小計,06:00:00,4610,1324.7
民營電廠-燃氣(IPP-LNG),小計,06:10:00,4610,1384.4
民營電廠-燃氣(IPP-LNG),小計,06:20:00,4610,1383.6
民營電廠-燃氣(IPP-LNG),小計,06:30:00,4610,1569.3
民營電廠-燃氣(IPP-LNG),小計,06:40:00,4610,1754.4
民營電廠-燃氣(IPP-LNG),小計,06:50:00,4610,2096.3
