許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00026號,衛署健食字,桂格三寶燕麥,2002/9/5,佳格食品股份有限公司,核可,"β-聚葡萄醣 (β-glucan)",調節血脂功能,"每天至少130公克三寶燕麥配合低飽和脂肪及低膽固醇飲食： 1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。 3.有助於減少發生心血管疾病的危險因子。",,●請置於陰涼乾爽處，開封後，請放置冰箱冷藏，製造與有效日期，標於盒上。
衛署健食字第A00029號,衛署健食字,"金車Nature House甲殼素複方膠囊",2002/12/12,金車股份有限公司,核可,幾丁聚醣、類黃酮,調節血脂功能,"1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。 3.有助於減少動脈硬化之危險因子。","1. 對魚蝦過敏者建議不可食用；2. 糖尿病患者請遵循專業醫事人員建議食用；3. 兒童及患有腸胃道疾病或腸胃道功能較差者，請勿食用。或食用前應請先洽詢醫師或營養師意見；4. 請勿過量食用，以免造成腸胃功能受損。",
衛署健食字第A00030號,衛署健食字,高鈣脫脂奶粉,2003/1/10,佳格食品股份有限公司,核可,"總乳酸菌（含Lactobacillus acidophilus 與Lactobacillus casei）、比菲德氏菌（Bifidobacterium lactis）",調節血脂功能,胃腸功能改善,"有助於1.增加腸內益菌。2.減少腸內害菌（Clostridium perfringens）。3.改善腸內細菌菌相。經動物實驗證實:1.可降低血中三酸甘油酯。2.可降低血中低密度脂蛋白膽固醇。3.可增加血中高密度脂蛋白膽固醇。",
衛署健食字第A00031號,衛署健食字,益百康,2003/1/20,多得麗富股份有限公司,核可,"EPA、 DHA",調節血脂功能,有助於降低血中三酸甘油酯。,●對海產過敏者，請向醫生諮詢。,●請置放在小孩碰不到的地方。●均衡飲食為身體健康之基礎，請洽詢營養師或醫師有關食用本品之意見。●本品不具醫療效能。
衛署健食字第A00033號,衛署健食字,健康調和油,2003/2/11,台灣第一生化科技股份有限公司,核可,"油酸、 亞麻油酸、 次亞麻油酸",調節血脂功能,"經動物實驗證實： 有助於降低血清中三酸甘油酯。",1.三少（少鹽、少糖、少油）的飲食原則，有助身體健康。2.本品為一般食用油，係供調理使用，非為膳食補充品，不宜直接食用。3.請依使用方式及建議攝取量調理，多食無益。,
衛署健食字第A00034號,衛署健食字,洛神花保健膠囊,2003/3/20,愛健生命科學股份有限公司(95/8/11核准將許可證由寰生公司轉移給愛健),核可,類黃酮素、多酚酸、花青素,調節血脂功能,護肝功能（針對化學性肝損傷）,(一)經動物實驗證實:可降低血中三酸甘油酯。(二)根據動物試驗結果，對四氯化碳誘發大鼠肝臟損傷可降低血清中GOT、GPT值。,
衛署健食字第A00038號,衛署健食字,可果美100％蕃茄汁（無添加食鹽）,2003/8/8,臺灣可果美股份有限公司,核可,蕃茄汁（品質管制指標：苯萃取物指標值）,調節血脂功能,經動物實驗證實，有助於降低血清中三酸甘油酯含量。,,
衛署健食字第A00040號,衛署健食字,微庫醇紅麴膠囊,2003/11/18,生達化學製藥股份有限公司,核可,"HMG-COA還原酵素抑制劑-Monacolin K",調節血脂功能,"經動物實驗證實： 1.有助於降低血中總膽固醇。 2.有助於降低血中三酸甘油酯。 3.有助於降低血中低密度脂蛋白膽固醇。",,1.請放置兒童不易拿取處。2.若正值懷孕、服用藥物或授乳等情形，請先洽詢醫師意見，再決定是否服用。3.請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00044號,衛署健食字,甘蔗原素錠POLICOSANOL,2004/3/1,連騏企業有限公司,核可,"甘蔗原素(Sugar Cane Policosanol)",調節血脂功能,"本產品 1.有助於降低血液中總膽固醇（TC）含量。2.有助於降低血液中低密度脂蛋白膽固醇（LDL-C）含量。 3.有助於增加高密度脂蛋白膽固醇（HDL-C）。 4.有助於延緩血液中低密度脂蛋白（LDL）的氧化。 5.有助於減少發生動脈粥狀硬化的危險因子。",1.本品含甘蔗原素，食用本品前或需服用其他藥物時，請先洽醫師或營養師之意見。2.孕婦，授乳婦女及十二歲以下之兒童不宜食用。3.請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。,
衛署健食字第A00046號,衛署健食字,洛神花保健膠囊,2004/4/5,愛健生命科學股份有限公司(95/8/11核准將許可證由寰生公司轉移給愛健),併証,類黃酮素、總多酚、花青素,調節血脂功能,護肝功能（針對化學性肝損傷）,"(一)經動物實驗證實:可降低血中三酸甘油酯。 (二)根據動物試驗結果，對四氯化碳誘發大鼠肝臟損傷可降低血清中GOT、GPT值。",
衛署健食字第A00049號,衛署健食字,好顧醇錠10mg,2004/10/1,連騏企業有限公司,核可,"甘蔗原素(Sugar Cane Policosanol)",調節血脂功能,"本產品 1.有助於降低血液中總膽固醇（TC）含量。 2.有助於降低血液中低密度脂蛋白膽固醇（LDL-C）含量。 3.有助於增加高密度脂蛋白膽固醇（HDL-C）。 4.有助於延緩血液中低密度脂蛋白（LDL）的氧化。 5.有助於減少發生動脈粥狀硬化的危險因子。",1.本品含甘蔗原素，食用本品前或需服用其他藥物時，請先洽醫師或營養師之意見。2.孕婦，授乳婦女及十二歲以下之兒童不宜食用。,
