city,area,year,week,count
台北市,台北市,2012,12,1
台北市,台北市,2012,35,1
台北市,台北市,2014,22,1
台北市,台北市,2014,29,1
台中市,台中市,2012,7,1
台中市,台中市,2012,30,1
台中市,台中市,2014,9,1
基隆市,基隆市,2014,38,1
新竹市,新竹市,2011,3,1
台南市,台南市,2013,10,2
台南市,台南市,2013,11,1
高雄市,高雄市,2011,14,1
高雄市,高雄市,2014,13,1
桃園市,桃園市,2012,15,1
苗栗縣,苗栗縣,2013,4,1
苗栗縣,苗栗縣,2013,52,1
新北市,新北區,2011,16,1
新北市,新北區,2011,31,1
新北市,新北區,2012,12,1
新北市,新北區,2012,21,1
新北市,新北區,2012,37,1
新北市,新北區,2012,49,1
新北市,新北區,2013,16,1
新北市,新北區,2014,4,1
新北市,新北區,2014,24,1
新北市,新北區,2014,34,1
新北市,新北區,2015,3,1
南投縣,南投縣,2012,30,1
南投縣,南投縣,2012,37,1
雲林縣,雲林縣,2012,17,1
澎湖縣,澎湖縣,2012,23,1
澎湖縣,澎湖縣,2013,25,1
花蓮縣,花蓮縣,2014,22,1
屏東縣,屏東縣,2011,24,1
