p_id,board_ID,Behavior,Article_ID,Timestamp
532842,29,POST,9170537,"2013/11/1 16:46"
532842,29,POST,9171163,"2013/11/2 17:11"
532842,29,POST,9171730,"2013/11/3 16:41"
532842,29,POST,9172304,"2013/11/4 18:10"
532842,29,POST,9173444,"2013/11/7 17:54"
532842,29,POST,9173987,"2013/11/8 16:49"
532842,29,POST,9174581,"2013/11/9 17:04"
532842,29,POST,9175076,"2013/11/10 16:20"
532842,29,POST,9175597,"2013/11/11 16:57"
532842,29,POST,9176687,"2013/11/14 16:52"
532842,29,POST,9177244,"2013/11/15 17:08"
532842,29,POST,9177785,"2013/11/16 16:36"
532842,29,POST,9178939,"2013/11/18 18:37"
532842,29,POST,9180053,"2013/11/21 17:22"
532842,29,POST,9180571,"2013/11/22 16:03"
532842,29,POST,9181645,"2013/11/24 16:34"
532842,29,POST,9182278,"2013/11/25 16:49"
532842,29,POST,9183655,"2013/11/28 16:40"
532842,29,POST,9184282,"2013/11/29 16:32"
532842,29,POST,9184910,"2013/11/30 17:20"
532842,29,POST,9185523,"2013/11/31  05:28:47 PM"
