date,id,lat,lng,depth,magnitude,desc
"1/5/1995 6:14:00",第001號,24.96,121.7,91.5,4.5,台北市地震站東偏南方20.2公里
"1/10/1995 15:55:00",第002號,23.68,121.43,3.8,5.1,花蓮西林地震站南方14.6公里
"1/19/1995 19:39:00",第003號,23.3,120.76,14.3,4.5,嘉義大埔地震站東偏北方15.7公里
"1/24/1995 16:45:00",第004號,23.05,120.19,16,4.2,台南市地震站北偏西方7.4公里
"2/10/1995 10:21:00",第005號,23.76,121.92,24.6,5.2,花蓮市地震站東南方39.2公里
"2/20/1995 10:44:00",第006號,24.03,121.74,27,4.7,花蓮市地震站東偏北方13.8公里
"2/23/1995 13:19:00",第007號,24.2,121.69,21.7,5.8,花蓮秀林地震站東北方16.0公里
"2/24/1995 9:00:00",第008號,24.26,121.7,25.7,4.4,宜蘭南澳地震站南偏西方19.2公里
"2/24/1995 11:12:00",第009號,23.06,120.23,12.1,4,台南市地震站北偏東方8.7公里
"2/26/1995 16:08:00",第010號,23.06,121.46,16.5,4.9,台東成功地震站東偏南方10.2公里
"3/22/1995 11:30:00",第011號,23.78,121.52,17.9,4.8,花蓮西林地震站東偏南方8.6公里
"3/24/1995 12:13:00",第012號,24.64,121.86,76,5.6,宜蘭蘇澳地震站北方3.3公里
"4/3/1995 19:54:00",第013號,23.94,122.43,14.6,5.9,花蓮市地震站東方83.4公里
"4/10/1995 17:51:00",第014號,21.83,121.02,29.8,5,屏東恆春地震站東偏南方34.4公里
"4/17/1995 13:56:00",第015號,23.76,121.45,17.7,4.3,花蓮西林地震站南方5.5公里
"4/23/1995 10:47:00",第016號,23.25,120.46,6.5,4.3,台南東山地震站西偏南4.2公里
"4/23/1995 10:57:00",第017號,23.25,120.47,6.7,4.3,台南東山地震站西偏南4.2公里
"4/23/1995 11:01:00",第018號,23.25,120.47,6.6,4.3,台南東山地震站西偏南4.3公里
"4/24/1995 18:04:00",第019號,24.65,121.62,63.1,5.3,宜蘭牛鬥地震站東偏北方5.2公里
"4/25/1995 16:29:00",第020號,22.65,120.51,43.7,5.5,屏東市地震站南偏東方3.6公里
"4/29/1995 9:47:00",第021號,24.01,121.62,8.8,3.9,花蓮市地震站北偏東方3.7公里
"5/1/1995 17:55:00",第022號,24.01,121.63,8.7,4,花蓮市地震站北偏東方4.6公里
"5/1/1995 22:50:00",第023號,24.04,121.65,2.2,4.9,花蓮秀林地震站東南方6.3公里
"5/2/1995 14:17:00",第024號,24.01,121.63,8.9,4.6,花蓮市地震站北偏東方4.6公里
"5/3/1995 6:48:00",第025號,23.83,121.97,23.9,5.2,花蓮市地震站東偏南方39.8公里
"5/9/1995 9:03:00",第026號,22.98,121.47,23,4.9,台東成功地震站東南方16.6公里
"5/9/1995 17:36:00",第027號,23.53,121.61,22.9,4.6,花蓮西林地震站南偏東方36.0公里
"5/14/1995 19:41:00",第028號,23.06,120.23,15.5,3.9,台南市地震站北偏東方8.6公里
"5/16/1995 2:58:00",第029號,24.74,122.36,79.4,5.4,宜蘭蘇澳地震站東偏北方53.0公里
"5/28/1995 2:11:00",第030號,23.01,121.46,19.7,5.3,台東成功地震站東南方13.7公里
"5/28/1995 17:58:00",第031號,23.1,121.24,3.7,4.4,台東成功地震站西方13.5公里
"5/31/1995 2:42:00",第032號,24.44,121.89,13.8,4.3,宜蘭南澳地震站東方14.7公里
"5/31/1995 22:09:00",第033號,24.44,121.88,37.3,4.8,宜蘭南澳地震站東方13.1公里
"6/7/1995 7:21:00",第034號,23.01,121.46,23.7,5.1,台東成功地震站東南方12.6公里
"6/10/1995 22:31:00",第035號,22.78,121.12,10.2,4.6,台東市地震站西北方4.5公里
"6/25/1995 14:59:00",第036號,24.61,121.67,39.9,6.5,宜蘭牛鬥地震站東偏南方10.2公里
"6/28/1995 22:14:00",第037號,22.23,121.35,6.6,5.3,台東蘭嶼地震站西北方30.2公里
"7/6/1995 1:33:00",第038號,24.83,122.12,8.9,4.6,宜蘭蘇澳地震站東北方35.9公里
"7/7/1995 11:04:00",第039號,23.89,121.09,13.1,5.3,花蓮西林地震站西偏北方36.9公里
"7/7/1995 16:46:00",第040號,24.62,121.7,44.7,4.6,宜蘭牛鬥地震站東方13.0公里
"7/15/1995 0:52:00",第041號,24.32,121.85,8.8,5.8,宜蘭南澳地震站東南方15.6公里
"7/15/1995 1:40:00",第042號,24.32,121.84,8.6,4.9,宜蘭南澳地震站東南方15.1公里
"7/24/1995 15:02:00",第043號,24.31,121.83,9.2,4.5,宜蘭南澳地震站東南方14.7公里
"7/28/1995 16:00:00",第044號,24.71,121.96,71.5,4.7,宜蘭蘇澳地震站東北方15.3公里
"8/7/1995 19:59:00",第045號,24.88,121.87,115.7,4.8,宜蘭市地震站東北方17.9公里
"8/20/1995 17:25:00",第046號,24.69,121.58,56.9,4.9,宜蘭牛鬥地震站北方6.1公里
"9/29/1995 1:58:00",第047號,23.51,120.45,9.3,4.5,嘉義市地震站東北方1.9公里
"10/4/1995 13:01:00",第048號,24.87,122,4.8,4.5,宜蘭市地震站東偏北方27.6公里
"10/7/1995 19:08:00",第049號,23.87,121.68,0.6,4.7,花蓮市地震站南偏東方13.7公里
"10/14/1995 11:01:00",第050號,24.63,122.53,14.3,5,宜蘭蘇澳地震站東方68.0公里
"11/1/1995 6:27:00",第051號,23.29,120.36,10.7,5.2,台南東山地震站西方15.0公里
"11/6/1995 8:45:00",第052號,23.42,120.76,14.8,4.3,嘉義大埔地震站東北方24.5公里
