p_id,board_ID,Behavior,Article_ID,Timestamp
735622,35,POST,9170205,"2013/11/1 07:26"
543380,35,POST,9170210,"2013/11/1 08:01"
802975,35,POST,9170292,"2013/11/1 10:05"
801167,35,POST,9170374,"2013/11/1 12:24"
793125,35,POST,9170382,"2013/11/1 12:47"
795799,35,POST,9170490,"2013/11/1 15:39"
771041,35,POST,9170595,"2013/11/1 18:19"
797752,35,POST,9170610,"2013/11/1 18:39"
794863,35,POST,9170621,"2013/11/1 19:10"
655201,35,POST,9170872,"2013/11/2 10:00"
735586,35,POST,9170997,"2013/11/2 12:44"
344476,35,POST,9171005,"2013/11/2 12:56"
801169,35,POST,9171042,"2013/11/2 14:03"
787402,35,POST,9171050,"2013/11/2 14:20"
429250,35,POST,9171137,"2013/11/2 16:39"
803304,35,POST,9171175,"2013/11/2 17:29"
800035,35,POST,9171200,"2013/11/2 18:27"
797947,35,POST,9171210,"2013/11/2 19:11"
335636,35,POST,9171221,"2013/11/2 19:42"
800996,35,POST,9171224,"2013/11/2 19:52"
561509,35,POST,9171260,"2013/11/2 21:52"
637080,35,POST,9171334,"2013/11/3 01:30"
802740,35,POST,9171457,"2013/11/3 10:09"
740604,35,POST,9171495,"2013/11/3 10:52"
655201,35,POST,9171506,"2013/11/3 11:04"
353815,35,POST,9171672,"2013/11/3 15:08"
772667,35,POST,9171772,"2013/11/3 18:11"
713728,35,POST,9171779,"2013/11/3 18:52"
99135,35,POST,9171791,"2013/11/3 19:28"
794491,35,POST,9171826,"2013/11/3 21:53"
794491,35,POST,9171828,"2013/11/3 21:56"
766185,35,POST,9171841,"2013/11/3 22:25"
346231,35,POST,9172047,"2013/11/4 10:54"
801830,35,POST,9172092,"2013/11/4 12:01"
801956,35,POST,9172098,"2013/11/4 12:10"
802741,35,POST,9172190,"2013/11/4 14:47"
762492,35,POST,9172254,"2013/11/4 16:26"
796292,35,POST,9172299,"2013/11/4 18:02"
803633,35,POST,9172394,"2013/11/4 22:55"
793017,35,POST,9172786,"2013/11/6 09:54"
803729,35,POST,9172823,"2013/11/6 12:25"
802742,35,POST,9173270,"2013/11/7 11:58"
766891,35,POST,9173366,"2013/11/7 15:17"
100,35,POST,9173433,"2013/11/7 17:36"
713730,35,POST,9173453,"2013/11/7 18:14"
508109,35,POST,9173473,"2013/11/7 19:14"
703714,35,POST,9173491,"2013/11/7 20:07"
170417,35,POST,9173753,"2013/11/8 10:46"
802743,35,POST,9173809,"2013/11/8 12:05"
804181,35,POST,9173839,"2013/11/8 12:43"
655201,35,POST,9173898,"2013/11/8 14:43"
733559,35,POST,9173913,"2013/11/8 15:05"
736350,35,POST,9173917,"2013/11/8 15:10"
353720,35,POST,9173935,"2013/11/8 15:24"
800849,35,POST,9174003,"2013/11/8 17:18"
576178,35,POST,9174071,"2013/11/8 19:43"
794491,35,POST,9174077,"2013/11/8 20:16"
776294,35,POST,9174100,"2013/11/8 21:12"
737804,35,POST,9174105,"2013/11/8 21:33"
802881,35,POST,9174293,"2013/11/9 09:43"
803009,35,POST,9174344,"2013/11/9 11:03"
757001,35,POST,9174491,"2013/11/9 14:51"
703354,35,POST,9174577,"2013/11/9 16:51"
603133,35,POST,9174626,"2013/11/9 19:07"
798245,35,POST,9174702,"2013/11/9 23:39"
395444,35,POST,9174740,"2013/11/10 02:14"
764280,35,POST,9174884,"2013/11/10 10:57"
803011,35,POST,9175007,"2013/11/10 13:59"
459179,35,POST,9175025,"2013/11/10 14:38"
655201,35,POST,9175041,"2013/11/10 15:19"
68074,35,POST,9175091,"2013/11/10 16:47"
534336,35,POST,9175131,"2013/11/10 18:04"
761511,35,POST,9175150,"2013/11/10 19:17"
311852,35,POST,9175151,"2013/11/10 19:17"
804585,35,POST,9175524,"2013/11/11 14:35"
520408,35,POST,9175531,"2013/11/11 14:52"
793416,35,POST,9175569,"2013/11/11 15:59"
520408,35,POST,9175587,"2013/11/11 16:41"
720289,35,POST,9175675,"2013/11/11 22:34"
558570,35,POST,9175723,"2013/11/12 00:18"
349602,35,POST,9175755,"2013/11/12 06:25"
805260,35,POST,9176018,"2013/11/12 22:16"
803020,35,POST,9176288,"2013/11/13 21:06"
533746,35,POST,9176295,"2013/11/13 21:31"
779786,35,POST,9176619,"2013/11/14 15:22"
803012,35,POST,9176621,"2013/11/14 15:24"
380273,35,POST,9176672,"2013/11/14 16:19"
352974,35,POST,9176678,"2013/11/14 16:37"
458649,35,POST,9176688,"2013/11/14 16:54"
719287,35,POST,9176709,"2013/11/14 17:45"
325174,35,POST,9176730,"2013/11/14 18:52"
340572,35,POST,9176737,"2013/11/14 19:24"
675450,35,POST,9176769,"2013/11/14 21:14"
801397,35,POST,9177025,"2013/11/15 11:21"
792998,35,POST,9177071,"2013/11/15 12:13"
675450,35,POST,9177187,"2013/11/15 15:35"
655201,35,POST,9177194,"2013/11/15 15:47"
538578,35,POST,9177212,"2013/11/15 16:16"
751406,35,POST,9177243,"2013/11/15 17:02"
356112,35,POST,9177295,"2013/11/15 18:50"
793416,35,POST,9177303,"2013/11/15 19:20"
531411,35,POST,9177311,"2013/11/15 19:34"
209561,35,POST,9177402,"2013/11/15 23:31"
805874,35,POST,9177592,"2013/11/16 11:14"
805874,35,POST,9177608,"2013/11/16 11:28"
774159,35,POST,9177833,"2013/11/16 18:13"
686740,35,POST,9177837,"2013/11/16 18:24"
791486,35,POST,9177860,"2013/11/16 19:29"
784183,35,POST,9177884,"2013/11/16 20:28"
762492,35,POST,9178083,"2013/11/17 10:14"
803013,35,POST,9178292,"2013/11/17 15:04"
703697,35,POST,9178397,"2013/11/17 18:51"
681110,35,POST,9178410,"2013/11/17 20:14"
326022,35,POST,9178417,"2013/11/17 20:51"
684388,35,POST,9178733,"2013/11/18 12:29"
803999,35,POST,9178862,"2013/11/18 16:14"
805965,35,POST,9178936,"2013/11/18 18:32"
459179,35,POST,9178974,"2013/11/18 20:48"
788540,35,POST,9179178,"2013/11/19 13:34"
594980,35,POST,9179267,"2013/11/19 20:19"
617882,35,POST,9179459,"2013/11/20 13:20"
518035,35,POST,9179511,"2013/11/20 16:40"
801685,35,POST,9179518,"2013/11/20 17:12"
768465,35,POST,9179566,"2013/11/20 21:24"
801685,35,POST,9179611,"2013/11/20 23:17"
539261,35,POST,9179808,"2013/11/21 11:10"
804585,35,POST,9180035,"2013/11/21 16:50"
801685,35,POST,9180099,"2013/11/21 19:14"
808232,35,POST,9180105,"2013/11/21 19:34"
764085,35,POST,9180122,"2013/11/21 21:00"
781349,35,POST,9180132,"2013/11/21 21:25"
719356,35,POST,9180158,"2013/11/21 22:33"
689331,35,POST,9180355,"2013/11/22 11:11"
100,35,POST,9180369,"2013/11/22 11:23"
100,35,POST,9180371,"2013/11/22 11:23"
806102,35,POST,9180574,"2013/11/22 16:04"
677131,35,POST,9180611,"2013/11/22 16:59"
781349,35,POST,9180630,"2013/11/22 17:34"
596364,35,POST,9180668,"2013/11/22 18:07"
331916,35,POST,9180686,"2013/11/22 18:52"
338550,35,POST,9180707,"2013/11/22 19:32"
329445,35,POST,9180711,"2013/11/22 19:49"
803311,35,POST,9180714,"2013/11/22 19:58"
735993,35,POST,9180800,"2013/11/23 00:44"
808847,35,POST,9181017,"2013/11/23 14:42"
809086,35,POST,9181357,"2013/11/24 11:20"
705590,35,POST,9181417,"2013/11/24 12:41"
515075,35,POST,9181419,"2013/11/24 12:44"
705590,35,POST,9181420,"2013/11/24 12:46"
705590,35,POST,9181422,"2013/11/24 12:47"
724571,35,POST,9181482,"2013/11/24 14:19"
650903,35,POST,9181545,"2013/11/24 15:28"
648218,35,POST,9181547,"2013/11/24 15:30"
762496,35,POST,9181573,"2013/11/24 15:44"
800845,35,POST,9181574,"2013/11/24 15:44"
768103,35,POST,9181578,"2013/11/24 15:45"
757941,35,POST,9181594,"2013/11/24 15:52"
363721,35,POST,9181626,"2013/11/24 16:26"
762492,35,POST,9181628,"2013/11/24 16:27"
707530,35,POST,9181642,"2013/11/24 16:33"
450554,35,POST,9181654,"2013/11/24 16:48"
755360,35,POST,9181671,"2013/11/24 17:06"
326039,35,POST,9181673,"2013/11/24 17:08"
805894,35,POST,9181702,"2013/11/24 18:14"
773586,35,POST,9181727,"2013/11/24 19:30"
739014,35,POST,9181741,"2013/11/24 19:58"
802789,35,POST,9181862,"2013/11/25 03:07"
209636,35,POST,9181871,"2013/11/25 06:30"
209636,35,POST,9181885,"2013/11/25 07:14"
610518,35,POST,9181930,"2013/11/25 08:58"
702443,35,POST,9182054,"2013/11/25 11:55"
768108,35,POST,9182061,"2013/11/25 12:01"
326039,35,POST,9182084,"2013/11/25 12:50"
755457,35,POST,9182137,"2013/11/25 14:15"
757941,35,POST,9182143,"2013/11/25 14:19"
809438,35,POST,9182170,"2013/11/25 14:53"
808151,35,POST,9182172,"2013/11/25 14:55"
808151,35,POST,9182173,"2013/11/25 14:56"
47883,35,POST,9182198,"2013/11/25 15:19"
588394,35,POST,9182247,"2013/11/25 16:15"
804442,35,POST,9182286,"2013/11/25 17:00"
762492,35,POST,9182300,"2013/11/25 17:20"
312371,35,POST,9182302,"2013/11/25 17:22"
450554,35,POST,9182375,"2013/11/25 21:30"
783446,35,POST,9182387,"2013/11/25 21:59"
783295,35,POST,9182398,"2013/11/25 22:32"
783446,35,POST,9182415,"2013/11/25 23:29"
386331,35,POST,9182439,"2013/11/26 00:18"
66739,35,POST,9182459,"2013/11/26 01:09"
805362,35,POST,9182467,"2013/11/26 01:30"
629080,35,POST,9182573,"2013/11/26 11:25"
792986,35,POST,9182593,"2013/11/26 11:54"
245123,35,POST,9182636,"2013/11/26 15:31"
809802,35,POST,9182655,"2013/11/26 16:12"
608938,35,POST,9182682,"2013/11/26 17:12"
671499,35,POST,9182735,"2013/11/26 19:46"
588394,35,POST,9182740,"2013/11/26 20:11"
800943,35,POST,9182788,"2013/11/26 22:30"
593253,35,POST,9182801,"2013/11/26 23:05"
593253,35,POST,9182809,"2013/11/26 23:23"
391072,35,POST,9182858,"2013/11/27 01:53"
809987,35,POST,9182860,"2013/11/27 02:17"
751042,35,POST,9182886,"2013/11/27 08:40"
794898,35,POST,9183066,"2013/11/27 20:39"
610518,35,POST,9183102,"2013/11/27 22:36"
610518,35,POST,9183105,"2013/11/27 22:40"
610518,35,POST,9183114,"2013/11/27 22:52"
621657,35,POST,9183131,"2013/11/27 23:21"
722001,35,POST,9183156,"2013/11/27 23:48"
722001,35,POST,9183182,"2013/11/28 00:35"
787394,35,POST,9183199,"2013/11/28 01:00"
783295,35,POST,9183213,"2013/11/28 01:27"
781153,35,POST,9183305,"2013/11/28 09:47"
809439,35,POST,9183401,"2013/11/28 11:52"
610518,35,POST,9183416,"2013/11/28 12:09"
610518,35,POST,9183420,"2013/11/28 12:16"
800943,35,POST,9183500,"2013/11/28 13:26"
655201,35,POST,9183532,"2013/11/28 14:02"
759209,35,POST,9183595,"2013/11/28 15:37"
338928,35,POST,9183630,"2013/11/28 16:13"
311852,35,POST,9183701,"2013/11/28 18:13"
520408,35,POST,9183702,"2013/11/28 18:13"
401869,35,POST,9183770,"2013/11/28 21:40"
588394,35,POST,9183798,"2013/11/28 22:35"
478369,35,POST,9183803,"2013/11/28 22:57"
735993,35,POST,9183819,"2013/11/28 23:25"
330689,35,POST,9183900,"2013/11/29 06:48"
802891,35,POST,9183909,"2013/11/29 07:32"
802789,35,POST,9183911,"2013/11/29 07:39"
333457,35,POST,9183952,"2013/11/29 09:04"
363721,35,POST,9183961,"2013/11/29 09:23"
475838,35,POST,9183962,"2013/11/29 09:23"
655201,35,POST,9184031,"2013/11/29 10:30"
645832,35,POST,9184050,"2013/11/29 10:40"
809762,35,POST,9184128,"2013/11/29 12:26"
793789,35,POST,9184165,"2013/11/29 13:19"
781074,35,POST,9184182,"2013/11/29 13:47"
464056,35,POST,9184258,"2013/11/29 15:50"
245123,35,POST,9184268,"2013/11/29 16:08"
716721,35,POST,9184321,"2013/11/29 17:33"
535686,35,POST,9184328,"2013/11/29 17:46"
806614,35,POST,9184349,"2013/11/29 18:57"
776238,35,POST,9184409,"2013/11/29 22:29"
636252,35,POST,9184501,"2013/11/30 05:09"
655201,35,POST,9184591,"2013/11/30 09:49"
810690,35,POST,9184698,"2013/11/30 11:43"
645832,35,POST,9184731,"2013/11/30 12:54"
810692,35,POST,9184754,"2013/11/30 13:49"
783295,35,POST,9184825,"2013/11/30 15:25"
783295,35,POST,9184826,"2013/11/30 15:29"
783295,35,POST,9184836,"2013/11/30 15:42"
226476,35,POST,9184872,"2013/11/30 16:22"
808264,35,POST,9184903,"2013/11/30 16:56"
706664,35,POST,9184982,"2013/11/30 19:35"
568527,35,POST,9184990,"2013/11/30 20:05"
686938,35,POST,9184997,"2013/11/30 20:31"
379524,35,POST,9185055,"2013/11/30 22:58"
379524,35,POST,9185058,"2013/11/30 23:00"
574862,35,POST,9185108,"2013/11/31  01:18:18 AM"
694454,35,POST,9185395,"2013/11/31  01:49:53 PM"
759927,35,POST,9185128,"2013/11/31  02:12:10 AM"
811301,35,POST,9185527,"2013/11/31  05:36:11 PM"
508318,35,POST,9185561,"2013/11/31  06:51:54 PM"
330689,35,POST,9185165,"2013/11/31  07:29:16 AM"
302372,35,POST,9185568,"2013/11/31  07:37:01 PM"
485853,35,POST,9185172,"2013/11/31  07:49:56 AM"
639565,35,POST,9185585,"2013/11/31  08:30:34 PM"
114044,35,POST,9185201,"2013/11/31  09:18:08 AM"
808817,35,POST,9185276,"2013/11/31  10:45:48 AM"
800047,35,POST,9185685,"2013/11/31  11:55:29 PM"
749752,35,POST,9185353,"2013/11/31  12:31:57 PM"
