city,area,year,week,count
台北市,松山區,2011,27,1
台北市,松山區,2011,49,1
台北市,松山區,2012,40,1
台北市,松山區,2013,52,1
台北市,大安區,2011,9,1
台北市,大安區,2011,19,1
台北市,大安區,2011,22,1
台北市,大安區,2011,38,1
台北市,大安區,2011,51,1
台北市,大安區,2012,49,1
台北市,大安區,2013,16,1
台北市,大安區,2013,18,1
台北市,大安區,2013,44,1
台北市,大安區,2014,23,1
台北市,大安區,2014,47,1
台北市,大同區,2013,32,1
台北市,中山區,2012,27,1
台北市,中山區,2012,31,1
台北市,中山區,2012,33,1
台北市,中山區,2013,46,1
台北市,中山區,2014,24,1
台北市,中山區,2014,50,1
台北市,內湖區,2013,2,1
台北市,南港區,2011,9,1
台北市,南港區,2013,36,1
台北市,士林區,2011,14,2
台北市,士林區,2012,32,1
台北市,士林區,2012,48,1
台北市,士林區,2012,51,1
台北市,士林區,2013,26,1
台北市,士林區,2013,41,1
台北市,士林區,2014,25,1
台北市,士林區,2014,38,1
台北市,士林區,2014,46,1
台北市,北投區,2012,26,1
台北市,北投區,2012,31,1
台北市,北投區,2012,34,1
台北市,北投區,2013,25,1
台北市,北投區,2014,19,1
台北市,北投區,2014,40,1
台北市,北投區,2014,41,1
台北市,北投區,2015,2,1
台北市,信義區,2011,36,1
台北市,信義區,2011,44,1
台北市,信義區,2012,48,1
台北市,信義區,2013,22,1
台北市,信義區,2013,44,1
台北市,信義區,2014,16,1
台北市,信義區,2014,46,1
台北市,中正區,2012,24,1
台北市,中正區,2012,45,1
台北市,中正區,2013,23,1
台北市,中正區,2013,26,1
台北市,中正區,2013,52,1
台北市,萬華區,2011,23,1
台北市,萬華區,2011,48,1
台北市,文山區,2011,15,1
台北市,文山區,2011,23,1
台北市,文山區,2013,24,1
台北市,文山區,2013,25,1
台北市,文山區,2013,27,1
台北市,文山區,2014,49,1
台中市,大甲區,2013,17,1
台中市,沙鹿區,2011,23,1
台中市,沙鹿區,2012,33,1
台中市,后里區,2014,52,1
台中市,神岡區,2011,7,1
台中市,潭子區,2012,29,1
台中市,潭子區,2014,22,1
台中市,大雅區,2013,13,1
台中市,大安區,2011,10,1
台中市,烏日區,2011,44,1
台中市,烏日區,2013,15,1
台中市,烏日區,2014,51,1
台中市,龍井區,2011,47,1
台中市,霧峰區,2013,41,1
台中市,太平區,2013,17,1
台中市,太平區,2013,26,1
台中市,太平區,2013,45,1
台中市,大里區,2011,4,1
台中市,大里區,2012,35,1
台中市,東區,2013,30,1
台中市,東區,2014,50,1
台中市,西區,2011,48,1
台中市,西區,2013,44,1
台中市,西區,2014,8,1
台中市,南區,2013,34,1
台中市,南區,2014,21,1
台中市,南區,2014,29,1
台中市,北區,2012,17,1
台中市,北區,2014,21,1
台中市,西屯區,2011,28,1
台中市,西屯區,2012,19,1
台中市,西屯區,2013,18,1
台中市,西屯區,2013,22,1
台中市,西屯區,2014,22,1
台中市,北屯區,2013,19,1
基隆市,中正區,2013,28,1
台南市,新營區,2013,22,1
台南市,新營區,2014,42,1
台南市,鹽水區,2012,11,1
台南市,佳里區,2011,3,1
台南市,佳里區,2014,37,1
台南市,新化區,2011,7,1
台南市,新化區,2013,29,1
台南市,西港區,2014,34,1
台南市,歸仁區,2013,5,1
台南市,歸仁區,2013,41,1
台南市,永康區,2011,12,1
台南市,永康區,2013,40,1
台南市,東區,2011,5,1
台南市,東區,2014,2,1
台南市,南區,2011,5,1
台南市,南區,2011,8,1
台南市,南區,2011,15,1
台南市,南區,2011,22,1
台南市,南區,2013,28,1
台南市,南區,2014,25,1
台南市,中西區,2013,34,1
台南市,中西區,2015,2,1
台南市,北區,2011,17,1
台南市,北區,2011,26,1
台南市,北區,2013,37,1
台南市,北區,2014,43,1
台南市,安南區,2014,21,1
台南市,安平區,2012,29,1
台南市,安平區,2013,40,1
嘉義市,東區,2012,21,1
高雄市,鳳山區,2011,37,1
高雄市,鳳山區,2012,26,1
高雄市,鳳山區,2013,30,1
高雄市,鳳山區,2013,33,1
高雄市,鳳山區,2013,51,1
高雄市,鳳山區,2014,8,1
高雄市,鳳山區,2014,29,1
高雄市,岡山區,2012,33,1
高雄市,旗山區,2013,40,1
高雄市,旗山區,2014,37,1
高雄市,林園區,2011,51,1
高雄市,林園區,2013,34,1
高雄市,林園區,2014,2,2
高雄市,林園區,2014,3,1
高雄市,林園區,2014,5,1
高雄市,林園區,2014,8,1
高雄市,大寮區,2012,6,1
高雄市,大寮區,2014,12,1
高雄市,仁武區,2013,22,1
高雄市,仁武區,2013,49,1
高雄市,大社區,2013,21,1
高雄市,大社區,2013,49,1
高雄市,阿蓮區,2012,51,1
高雄市,梓官區,2014,20,1
高雄市,六龜區,2013,7,1
高雄市,鹽埕區,2014,11,1
高雄市,鼓山區,2012,14,1
高雄市,鼓山區,2012,47,1
高雄市,鼓山區,2013,25,1
高雄市,左營區,2011,39,1
