p_id,board_ID,Behavior,Article_ID,Timestamp
357510,13,POST,9170186,"2013/11/1 04:55"
350528,13,POST,9170287,"2013/11/1 10:00"
317311,13,POST,9170410,"2013/11/1 13:44"
764197,13,POST,9170476,"2013/11/1 15:19"
764197,13,POST,9170540,"2013/11/1 16:49"
371097,13,POST,9170596,"2013/11/1 18:21"
30461,13,POST,9170688,"2013/11/1 22:02"
30461,13,POST,9170698,"2013/11/1 22:26"
244059,13,POST,9170773,"2013/11/2 06:55"
803132,13,POST,9171185,"2013/11/2 17:56"
800525,13,POST,9171325,"2013/11/3 00:32"
764197,13,POST,9171504,"2013/11/3 11:02"
796599,13,POST,9172201,"2013/11/4 15:02"
761759,13,POST,9172294,"2013/11/4 17:45"
581412,13,POST,9172478,"2013/11/5 08:22"
797524,13,POST,9173095,"2013/11/7 02:44"
801411,13,POST,9173224,"2013/11/7 10:55"
764197,13,POST,9173364,"2013/11/7 15:15"
783641,13,POST,9173435,"2013/11/7 17:41"
781796,13,POST,9173443,"2013/11/7 17:52"
764197,13,POST,9173463,"2013/11/7 18:42"
783450,13,POST,9173582,"2013/11/7 23:41"
781796,13,POST,9173769,"2013/11/8 11:04"
527400,13,POST,9174582,"2013/11/9 17:05"
804653,13,POST,9174614,"2013/11/9 18:33"
783641,13,POST,9174673,"2013/11/9 22:08"
381772,13,POST,9175069,"2013/11/10 16:17"
691060,13,POST,9175101,"2013/11/10 16:58"
77344,13,POST,9175105,"2013/11/10 17:01"
381715,13,POST,9175204,"2013/11/10 22:07"
570094,13,POST,9175589,"2013/11/11 16:44"
561332,13,POST,9175756,"2013/11/12 06:48"
805260,13,POST,9176012,"2013/11/12 22:14"
805260,13,POST,9176013,"2013/11/12 22:15"
805260,13,POST,9176014,"2013/11/12 22:15"
805260,13,POST,9176016,"2013/11/12 22:16"
805142,13,POST,9176074,"2013/11/12 23:32"
805142,13,POST,9176077,"2013/11/12 23:43"
764197,13,POST,9176600,"2013/11/14 14:59"
804653,13,POST,9176616,"2013/11/14 15:18"
721574,13,POST,9176698,"2013/11/14 17:19"
355778,13,POST,9176725,"2013/11/14 18:32"
804653,13,POST,9177215,"2013/11/15 16:20"
805745,13,POST,9177258,"2013/11/15 17:32"
805752,13,POST,9177274,"2013/11/15 17:55"
343943,13,POST,9177296,"2013/11/15 18:55"
454041,13,POST,9177361,"2013/11/15 21:54"
727212,13,POST,9177597,"2013/11/16 11:22"
628884,13,POST,9177653,"2013/11/16 12:50"
764197,13,POST,9177795,"2013/11/16 16:54"
783450,13,POST,9177919,"2013/11/16 22:33"
764197,13,POST,9178104,"2013/11/17 10:37"
764197,13,POST,9178145,"2013/11/17 11:21"
98712,13,POST,9178214,"2013/11/17 13:41"
533840,13,POST,9178603,"2013/11/18 09:40"
612935,13,POST,9178808,"2013/11/18 14:31"
764197,13,POST,9178883,"2013/11/18 16:48"
806084,13,POST,9178884,"2013/11/18 16:49"
764197,13,POST,9178933,"2013/11/18 18:21"
764197,13,POST,9178940,"2013/11/18 18:38"
764197,13,POST,9178947,"2013/11/18 18:48"
764197,13,POST,9178953,"2013/11/18 19:05"
764197,13,POST,9178958,"2013/11/18 19:14"
42227,13,POST,9179021,"2013/11/18 23:41"
42227,13,POST,9179022,"2013/11/18 23:42"
42227,13,POST,9179023,"2013/11/18 23:43"
404900,13,POST,9179139,"2013/11/19 11:13"
419372,13,POST,9179174,"2013/11/19 12:48"
692028,13,POST,9179280,"2013/11/19 21:06"
558734,13,POST,9179508,"2013/11/20 16:32"
807938,13,POST,9179602,"2013/11/20 22:50"
428886,13,POST,9180046,"2013/11/21 17:05"
808199,13,POST,9180067,"2013/11/21 17:41"
808236,13,POST,9180224,"2013/11/22 01:54"
808236,13,POST,9180226,"2013/11/22 02:01"
419665,13,POST,9180929,"2013/11/23 12:03"
808847,13,POST,9181014,"2013/11/23 14:40"
689550,13,POST,9181131,"2013/11/23 21:13"
628680,13,POST,9181476,"2013/11/24 14:13"
162326,13,POST,9181651,"2013/11/24 16:41"
120911,13,POST,9181686,"2013/11/24 17:42"
792547,13,POST,9182069,"2013/11/25 12:20"
809396,13,POST,9182096,"2013/11/25 13:12"
369794,13,POST,9182228,"2013/11/25 15:42"
809634,13,POST,9182431,"2013/11/26 00:02"
470265,13,POST,9182904,"2013/11/27 10:27"
582692,13,POST,9182919,"2013/11/27 10:49"
800616,13,POST,9183475,"2013/11/28 13:09"
120911,13,POST,9183522,"2013/11/28 13:46"
120911,13,POST,9183574,"2013/11/28 15:08"
810396,13,POST,9183583,"2013/11/28 15:27"
581412,13,POST,9183638,"2013/11/28 16:28"
614072,13,POST,9183663,"2013/11/28 17:00"
810438,13,POST,9183677,"2013/11/28 17:33"
810438,13,POST,9183679,"2013/11/28 17:36"
757784,13,POST,9183756,"2013/11/28 21:05"
800616,13,POST,9184137,"2013/11/29 12:39"
810669,13,POST,9184216,"2013/11/29 14:39"
367657,13,POST,9189174,"2013/11/29 20:46"
802829,13,POST,9189181,"2013/11/29 21:09"
783944,13,POST,9184452,"2013/11/30 00:20"
366627,13,POST,9184476,"2013/11/30 02:00"
667802,13,POST,9184700,"2013/11/30 11:46"
800616,13,POST,9184722,"2013/11/30 12:43"
811074,13,POST,9184784,"2013/11/30 14:26"
806084,13,POST,9184935,"2013/11/30 18:09"
355778,13,POST,9185024,"2013/11/30 22:02"
581412,13,POST,9185563,"2013/11/31  07:05:40 PM"
800616,13,POST,9185356,"2013/11/31  12:45:31 PM"
774777,13,POST,9185362,"2013/11/31  12:55:51 PM"
