city,area,year,week,count
台北市,松山區,2011,36,1
台北市,松山區,2011,42,1
台北市,松山區,2013,48,1
台北市,松山區,2014,51,1
台北市,大安區,2011,50,1
台北市,大安區,2012,2,1
台北市,大安區,2012,43,1
台北市,大安區,2013,27,1
台北市,大安區,2013,29,1
台北市,大安區,2013,42,1
台北市,大安區,2014,16,1
台北市,大同區,2011,38,1
台北市,大同區,2012,2,1
台北市,大同區,2013,4,1
台北市,大同區,2013,27,1
台北市,中山區,2011,33,1
台北市,中山區,2012,52,1
台北市,內湖區,2012,25,1
台北市,內湖區,2012,38,1
台北市,內湖區,2012,52,2
台北市,內湖區,2013,15,1
台北市,內湖區,2013,19,1
台北市,內湖區,2013,23,1
台北市,內湖區,2014,30,1
台北市,內湖區,2014,47,1
台北市,南港區,2011,4,1
台北市,南港區,2011,31,1
台北市,南港區,2014,26,1
台北市,南港區,2015,1,1
台北市,士林區,2011,1,1
台北市,士林區,2011,16,1
台北市,士林區,2011,31,1
台北市,士林區,2011,51,1
台北市,士林區,2012,18,1
台北市,士林區,2014,46,1
台北市,士林區,2014,51,1
台北市,士林區,2014,52,2
台北市,北投區,2011,20,1
台北市,北投區,2011,28,1
台北市,北投區,2011,50,1
台北市,北投區,2011,52,1
台北市,北投區,2012,2,1
台北市,北投區,2012,40,1
台北市,北投區,2013,1,1
台北市,北投區,2013,27,1
台北市,北投區,2014,4,1
台北市,北投區,2014,23,1
台北市,北投區,2014,52,1
台北市,信義區,2011,14,1
台北市,信義區,2011,41,1
台北市,信義區,2012,44,1
台北市,信義區,2012,49,1
台北市,信義區,2013,2,1
台北市,信義區,2013,31,1
台北市,中正區,2011,49,1
台北市,中正區,2012,32,1
台北市,文山區,2011,16,1
台北市,文山區,2013,31,1
台北市,文山區,2013,42,1
台北市,文山區,2014,34,1
台北市,文山區,2014,50,1
台中市,豐原區,2011,27,1
台中市,豐原區,2012,36,1
台中市,豐原區,2013,45,1
台中市,東勢區,2012,14,1
台中市,東勢區,2013,1,1
台中市,東勢區,2013,26,1
台中市,大甲區,2014,27,1
台中市,清水區,2013,44,1
台中市,潭子區,2013,33,1
台中市,大雅區,2011,28,1
台中市,大雅區,2011,36,1
台中市,新社區,2012,18,2
台中市,石岡區,2012,1,1
台中市,外埔區,2013,28,1
台中市,烏日區,2011,36,1
台中市,大肚區,2014,30,1
台中市,大肚區,2014,33,1
台中市,大肚區,2014,50,1
台中市,龍井區,2011,24,1
台中市,龍井區,2011,32,1
台中市,龍井區,2014,14,1
台中市,霧峰區,2013,36,1
台中市,霧峰區,2013,46,1
台中市,太平區,2012,35,1
台中市,大里區,2011,16,1
台中市,和平區,2011,29,1
台中市,和平區,2014,30,1
台中市,東區,2013,29,1
台中市,西區,2012,43,1
台中市,南區,2011,1,1
台中市,南區,2013,1,1
台中市,北區,2012,22,1
台中市,北區,2013,18,1
台中市,西屯區,2012,37,1
台中市,西屯區,2013,28,1
台中市,西屯區,2014,3,1
台中市,西屯區,2014,38,1
台中市,北屯區,2011,2,1
台中市,北屯區,2011,3,1
台中市,北屯區,2011,28,1
台中市,北屯區,2011,49,1
台中市,北屯區,2012,24,1
台中市,北屯區,2013,28,1
基隆市,中山區,2012,26,1
基隆市,安樂區,2012,16,1
新竹市,東區,2011,31,1
新竹市,東區,2012,5,1
新竹市,東區,2012,47,1
新竹市,東區,2013,27,1
新竹市,東區,2013,32,1
新竹市,東區,2013,42,1
新竹市,北區,2012,24,1
台南市,新營區,2011,27,1
台南市,新營區,2011,49,1
台南市,新營區,2012,18,1
台南市,白河區,2013,43,1
台南市,新化區,2013,33,1
台南市,善化區,2014,7,1
台南市,玉井區,2013,2,1
台南市,仁德區,2014,42,1
台南市,永康區,2013,23,1
台南市,東區,2012,22,1
台南市,東區,2012,32,1
台南市,東區,2013,5,1
台南市,南區,2011,33,1
台南市,南區,2015,1,1
嘉義市,東區,2011,44,1
嘉義市,東區,2013,2,1
嘉義市,東區,2013,18,1
嘉義市,西區,2013,29,1
高雄市,鳳山區,2011,2,1
高雄市,鳳山區,2011,29,1
高雄市,鳳山區,2012,23,1
高雄市,鳳山區,2013,6,1
高雄市,鳳山區,2013,30,1
高雄市,鳳山區,2014,40,1
高雄市,岡山區,2012,48,1
高雄市,岡山區,2013,2,1
高雄市,岡山區,2013,26,1
高雄市,岡山區,2013,35,1
高雄市,岡山區,2014,13,1
高雄市,旗山區,2012,1,1
高雄市,旗山區,2012,32,1
高雄市,旗山區,2013,38,1
高雄市,旗山區,2014,36,1
高雄市,林園區,2011,29,1
高雄市,林園區,2013,22,1
高雄市,林園區,2013,27,1
高雄市,林園區,2013,45,1
高雄市,大寮區,2012,46,1
高雄市,大樹區,2012,42,1
高雄市,大樹區,2014,39,2
高雄市,仁武區,2011,29,1
高雄市,仁武區,2012,18,1
高雄市,仁武區,2012,20,1
高雄市,仁武區,2012,29,1
高雄市,仁武區,2012,48,1
高雄市,仁武區,2014,25,1
高雄市,大社區,2013,24,1
高雄市,鳥松區,2012,1,1
高雄市,鳥松區,2012,30,1
高雄市,鳥松區,2014,24,1
高雄市,鳥松區,2014,35,1
高雄市,鳥松區,2014,36,1
高雄市,鳥松區,2014,42,1
高雄市,橋頭區,2011,26,1
高雄市,橋頭區,2011,28,1
高雄市,田寮區,2011,40,1
高雄市,田寮區,2014,43,1
高雄市,阿蓮區,2011,31,1
高雄市,阿蓮區,2012,25,1
高雄市,路竹區,2012,32,1
高雄市,茄萣區,2012,28,1
高雄市,彌陀區,2012,27,1
高雄市,梓官區,2013,39,1
高雄市,六龜區,2012,24,1
高雄市,六龜區,2013,34,1
高雄市,甲仙區,2013,35,1
高雄市,內門區,2011,36,1
高雄市,內門區,2011,38,1
高雄市,內門區,2011,41,1
高雄市,茂林區,2013,39,1
高雄市,桃源區,2011,18,1
高雄市,桃源區,2011,26,1
高雄市,桃源區,2012,24,1
高雄市,桃源區,2012,27,1
高雄市,桃源區,2013,26,1
高雄市,桃源區,2013,32,1
高雄市,桃源區,2013,33,1
高雄市,桃源區,2014,19,1
高雄市,桃源區,2014,20,1
高雄市,桃源區,2014,25,1
高雄市,桃源區,2014,30,1
高雄市,桃源區,2014,35,1
高雄市,那瑪夏區,2012,30,1
高雄市,那瑪夏區,2013,47,1
高雄市,那瑪夏區,2014,41,1
高雄市,鹽埕區,2011,29,1
高雄市,鹽埕區,2012,39,1
高雄市,鹽埕區,2013,29,1
高雄市,鹽埕區,2013,41,1
高雄市,鹽埕區,2014,39,1
高雄市,鼓山區,2011,31,1
高雄市,鼓山區,2011,35,1
高雄市,鼓山區,2011,49,1
高雄市,鼓山區,2012,17,1
高雄市,鼓山區,2012,20,1
高雄市,鼓山區,2012,24,1
高雄市,鼓山區,2012,40,2
高雄市,鼓山區,2013,26,1
高雄市,鼓山區,2013,27,1
高雄市,鼓山區,2013,30,1
高雄市,鼓山區,2014,25,1
高雄市,鼓山區,2014,30,1
高雄市,鼓山區,2014,37,1
高雄市,鼓山區,2014,40,1
高雄市,鼓山區,2014,41,1
高雄市,鼓山區,2014,44,1
高雄市,左營區,2011,27,1
高雄市,左營區,2012,24,1
高雄市,左營區,2012,29,1
高雄市,左營區,2012,43,1
高雄市,左營區,2013,28,1
高雄市,左營區,2013,31,1
高雄市,左營區,2013,35,1
高雄市,左營區,2013,36,1
高雄市,左營區,2013,38,1
高雄市,左營區,2013,42,1
高雄市,左營區,2014,28,1
高雄市,左營區,2014,38,1
高雄市,左營區,2014,46,1
高雄市,楠梓區,2012,18,1
高雄市,楠梓區,2012,21,1
高雄市,楠梓區,2012,24,1
高雄市,楠梓區,2012,26,1
高雄市,楠梓區,2012,28,1
高雄市,楠梓區,2012,39,1
高雄市,楠梓區,2013,2,1
高雄市,楠梓區,2014,34,1
高雄市,三民區,2011,33,1
高雄市,三民區,2011,38,1
高雄市,三民區,2012,21,1
高雄市,三民區,2012,25,1
高雄市,三民區,2012,28,1
高雄市,三民區,2012,37,1
高雄市,三民區,2012,38,1
高雄市,三民區,2012,41,1
高雄市,三民區,2013,14,1
高雄市,三民區,2013,26,1
高雄市,三民區,2013,27,1
高雄市,三民區,2013,31,1
高雄市,三民區,2013,35,1
