city,area,year,week,count
台北市,大安區,2012,31,1
台中市,豐原區,2014,39,1
台中市,清水區,2011,3,1
台中市,清水區,2011,4,1
台中市,清水區,2011,40,1
台中市,清水區,2012,25,1
台中市,沙鹿區,2013,28,1
台中市,梧棲區,2013,27,1
台中市,大雅區,2011,39,1
台中市,烏日區,2014,30,1
台中市,西屯區,2012,26,1
基隆市,安樂區,2012,35,1
新竹市,香山區,2014,33,1
台南市,柳營區,2011,8,1
台南市,官田區,2013,49,1
台南市,將軍區,2011,21,1
台南市,安定區,2013,26,1
台南市,仁德區,2011,25,1
台南市,仁德區,2012,39,1
台南市,歸仁區,2012,16,1
台南市,歸仁區,2014,35,1
台南市,歸仁區,2014,36,1
台南市,永康區,2012,24,1
台南市,永康區,2013,35,1
台南市,東區,2012,20,1
台南市,南區,2013,26,1
台南市,北區,2011,12,1
台南市,北區,2013,34,1
台南市,安南區,2014,19,1
嘉義市,西區,2011,35,1
高雄市,鳳山區,2013,24,1
高雄市,鳳山區,2014,22,1
高雄市,岡山區,2012,36,1
高雄市,岡山區,2012,47,1
高雄市,岡山區,2013,2,1
高雄市,岡山區,2013,39,1
高雄市,岡山區,2013,49,1
高雄市,林園區,2011,26,1
高雄市,林園區,2014,9,1
高雄市,林園區,2014,28,1
高雄市,大寮區,2014,33,1
高雄市,仁武區,2012,33,1
高雄市,仁武區,2013,26,1
高雄市,鳥松區,2012,50,1
高雄市,阿蓮區,2011,13,1
高雄市,阿蓮區,2012,43,1
高雄市,路竹區,2012,27,1
高雄市,左營區,2012,16,1
高雄市,左營區,2013,10,1
高雄市,左營區,2013,22,1
高雄市,楠梓區,2013,28,1
高雄市,楠梓區,2013,30,1
高雄市,三民區,2012,6,1
高雄市,三民區,2013,51,1
高雄市,新興區,2011,25,1
高雄市,苓雅區,2014,22,1
高雄市,前鎮區,2011,3,1
高雄市,前鎮區,2011,22,1
高雄市,前鎮區,2012,3,1
高雄市,前鎮區,2013,19,2
高雄市,小港區,2011,36,1
高雄市,小港區,2012,25,1
高雄市,小港區,2013,13,1
高雄市,小港區,2013,21,1
高雄市,小港區,2014,46,1
桃園市,觀音區,2011,48,1
苗栗縣,苗栗市,2012,41,1
新北市,汐止區,2012,1,1
新北市,土城區,2012,20,1
新北市,蘆洲區,2013,17,1
南投縣,仁愛鄉,2012,25,1
雲林縣,斗六市,2012,41,1
雲林縣,斗六市,2013,1,1
雲林縣,斗南鎮,2012,21,1
嘉義縣,義竹鄉,2011,19,1
彰化縣,員林鎮,2012,22,1
彰化縣,二林鎮,2012,17,1
彰化縣,二林鎮,2012,45,1
彰化縣,秀水鄉,2012,24,1
彰化縣,永靖鄉,2011,8,1
彰化縣,永靖鄉,2014,18,1
彰化縣,社頭鄉,2014,18,1
彰化縣,二水鄉,2012,17,1
彰化縣,芳苑鄉,2011,26,1
彰化縣,芳苑鄉,2012,16,1
彰化縣,芳苑鄉,2012,42,1
彰化縣,芳苑鄉,2014,28,1
彰化縣,大城鄉,2011,24,1
彰化縣,大城鄉,2011,33,1
彰化縣,大城鄉,2013,20,1
彰化縣,溪州鄉,2014,19,1
屏東縣,屏東市,2011,25,1
屏東縣,屏東市,2012,15,1
屏東縣,屏東市,2012,17,1
屏東縣,屏東市,2012,21,1
屏東縣,萬丹鄉,2011,16,1
屏東縣,萬丹鄉,2012,37,1
屏東縣,萬丹鄉,2014,16,1
屏東縣,萬丹鄉,2014,18,1
屏東縣,長治鄉,2012,36,1
屏東縣,長治鄉,2013,34,1
屏東縣,高樹鄉,2011,19,1
屏東縣,高樹鄉,2013,29,1
屏東縣,內埔鄉,2011,18,1
屏東縣,內埔鄉,2014,40,1
屏東縣,枋寮鄉,2014,14,1
屏東縣,新園鄉,2013,26,1
屏東縣,佳冬鄉,2014,46,1
台東縣,台東市,2011,44,1
台東縣,台東市,2012,48,1
