年度,餐飲業別,業者名稱,營業地址,等級
99,,明湖水漾會館,明德路54號,良
99,,吉祥樓餐廳,20份283號,良
99,,進達自助餐,,良
99,,熱帶魚便當店,,良
99,,鶴山飯館,鶴山路233號,優
99,,巧軒餐館,223號,優
99,,龍華小吃,金龍街122號,良
99,,丹楓餐廳,中正路147號,優
99,,山林雅境,紫金山莊93號,優
99,,錦水溫泉飯店,72號,優
99,,傳家堡餐廳,長安街79巷18-1號,良
99,,助民新鮮食品工廠,,優
99,,日月餐飲,,優
100,烘培,喜悅藝術蛋糕行,花蓮市中山路349號,
99,,新鮮小吃店,基隆市信義區信一路141巷21號,
99,,阿惠飲食店,基隆市信義區東信路71號,
99,,小文魯肉飯,基隆市信義區東信路158-3號,
99,,胡李胡涂小吃店,三峽鎮中山路23號,
99,,喜徠珍小吃店,三峽鎮中山路40號,
100,觀光飯店,鎮寶大飯店,埔里鎮忠孝路299號,優
99,,阿爸的客家館,三峽鎮中山路118號,
99,,鱻霸王股份有限公司,三峽鎮中山路323號,
100,,龍珠灣餐廳,三民區有光路43號,優
101,早餐業,好口味包子店,臺中市清水區高美路271號,─
100,,龍鳳門庭園餐廳,左營區南屏路369號,優
100,一般餐廳,永昇快炒海鮮,蘇澳鎮南寧路17號,良
100,一般餐廳,味豐海鮮,蘇澳鎮漁港路94號,良
101,早餐業,拉亞漢堡-豐收早餐店,臺中市東勢區三民街268號,─
101,早餐業,拉亞漢堡-恩雨早餐店,臺中市東勢區東崎街380號,─
101,早餐業,巧味鮮早餐店,臺中市東勢區東崎路330號,─
101,早餐業,鄉村漢堡-東蘭店,臺中市東勢區東蘭路43-15號1F,─
101,早餐業,拉亞漢堡忠勇店,臺中市南屯區忠勇路62號,─
101,早餐業,安安早餐店,臺中市南屯區嶺東路800號,─
101,早餐業,大熊陽光廚房,臺中市南區南門路68號,─
101,早餐業,金牌包子饅頭專賣店,臺中市南區復興路一段225號,─
101,早餐業,"wei wei廚房中西式早午餐",臺中市南區復興路三段196號,─
101,早餐業,鄉村早餐-西寧店,臺中市清水區五權東路1號,─
99,,永吉利生猛活海鮮,三峽鎮中華路2-6號,
99,,味達香食品工廠,,優
102,一般餐廳,福泰桔子商旅,臺中市中區公園路17號,優
102,一般餐廳,德義先生,臺中市北區一中街217號2樓,優
102,一般餐廳,二口美食,臺中市北區一中街83-2號,優
102,一般餐廳,米格魯美食專賣店,臺中市北區錦新街70號,優
102,一般餐廳,韓鶴亭,臺中市北區三民路三段186號,優
102,一般餐廳,金屋飲食店,臺中市東區十甲東路411號,優
102,一般餐廳,京華煙企業股份有限公司,臺中市西區五權一街51號1樓,良
102,一般餐廳,新月餐飲股份有限公司吉凡尼國美店,臺中市西區五權七街58號,良
102,一般餐廳,新月餐飲股份有限公司新月梧桐國美店,臺中市西區五權西三街123號,優
102,一般餐廳,巴瓦企業股份有限公司,臺中市西區五權西四街170號,良
102,一般餐廳,屋馬園邸店,臺中市西區公益路111號,優
102,一般餐廳,蓮湖餐廳有限公司,臺中市南屯區向上路二段198號,優
102,一般餐廳,潮港城事業股份有限公司,臺中市南屯區環中路四段2號,良
102,一般餐廳,京屋飲食店,臺中市太平區中興東路70號,優
102,美食街之小型餐飲店,兩班家有限公司,臺中市西屯區中港路二段111號10樓,優
102,美食街之小型餐飲店,瓦城泰統股份有限公司-1010湘,臺中市西屯區中港路二段111號10樓,優
102,美食街之小型餐飲店,瓦城泰統股份有限公司─瓦城泰式料理,臺中市西屯區中港路二段111號10樓,良
102,美食街之小型餐飲店,麥當勞,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,湄南河泰式料理店,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,三味食品有限公司,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,興葉企業有限公司,臺中市西屯區中港路二段111號12樓,良
102,,豐里美芝城早餐店,台東市中華路三段295號,良
102,美食街之小型餐飲店,東惠企業有限公司,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,旺隆食品行,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,豆腐村有限公司-雪嶽山,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,雙印食品有限公司,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,眾雄有限公司-郭老師養生料理,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,晶旺餐飲股份有限公司,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,寶橋食品,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,統一多拿滋股份有限公司,臺中市西屯區中港路二段111號12樓,優
