p_id,board_ID,Behavior,Article_ID,Timestamp
248625,41,POST,9170472,"2013/11/1 15:16"
781019,41,POST,9171051,"2013/11/2 14:20"
803712,41,POST,9172690,"2013/11/5 22:49"
736522,41,POST,9173281,"2013/11/7 12:19"
40854,41,POST,9173574,"2013/11/7 23:06"
550421,41,POST,9174881,"2013/11/10 10:54"
763896,41,POST,9175137,"2013/11/10 18:19"
338394,41,POST,9175244,"2013/11/11 00:05"
642132,41,POST,9175664,"2013/11/11 21:47"
805260,41,POST,9176022,"2013/11/12 22:18"
318592,41,POST,9176189,"2013/11/13 12:53"
501313,41,POST,9176714,"2013/11/14 17:56"
768109,41,POST,9177191,"2013/11/15 15:44"
613226,41,POST,9177416,"2013/11/16 00:35"
768108,41,POST,9177705,"2013/11/16 14:04"
623897,41,POST,9177946,"2013/11/17 00:17"
757298,41,POST,9178441,"2013/11/17 21:56"
478705,41,POST,9179523,"2013/11/20 17:32"
653422,41,POST,9181153,"2013/11/23 21:56"
350771,41,POST,9181253,"2013/11/24 08:48"
358500,41,POST,9181429,"2013/11/24 12:55"
728636,41,POST,9181553,"2013/11/24 15:36"
628680,41,POST,9181695,"2013/11/24 18:04"
763896,41,POST,9182043,"2013/11/25 11:48"
769546,41,POST,9182092,"2013/11/25 13:06"
42227,41,POST,9182371,"2013/11/25 21:12"
647022,41,POST,9183172,"2013/11/28 00:13"
153563,41,POST,9183745,"2013/11/28 20:21"
464851,41,POST,9184733,"2013/11/30 12:59"
811396,41,POST,9185402,"2013/11/31  01:59:04 PM"
358500,41,POST,9185506,"2013/11/31  05:01:02 PM"
