city,area,year,week,count
台北市,大安區,2013,31,1
台中市,大甲區,2012,25,1
台中市,后里區,2013,25,1
台中市,外埔區,2012,25,1
台中市,太平區,2011,29,1
台中市,太平區,2013,27,1
台中市,北屯區,2014,24,1
新竹市,東區,2011,30,1
台南市,新營區,2014,24,1
台南市,白河區,2012,43,1
台南市,麻豆區,2012,20,1
台南市,麻豆區,2012,21,1
台南市,麻豆區,2012,23,1
台南市,新化區,2011,24,1
台南市,善化區,2012,20,1
台南市,下營區,2013,25,1
台南市,下營區,2014,23,1
台南市,北門區,2012,22,1
台南市,仁德區,2013,24,1
台南市,永康區,2012,22,1
台南市,東區,2013,24,1
台南市,中西區,2014,41,1
台南市,北區,2012,20,1
台南市,安平區,2012,22,1
嘉義市,東區,2014,25,1
嘉義市,西區,2012,22,1
嘉義市,西區,2012,23,1
嘉義市,西區,2014,25,1
高雄市,鳳山區,2013,26,1
高雄市,岡山區,2012,38,1
高雄市,美濃區,2012,24,1
高雄市,美濃區,2014,27,1
高雄市,大寮區,2012,20,1
高雄市,大寮區,2012,23,1
高雄市,鳥松區,2012,23,1
高雄市,橋頭區,2014,24,1
高雄市,路竹區,2011,23,1
高雄市,湖內區,2011,22,1
高雄市,茄萣區,2013,24,1
高雄市,左營區,2013,22,1
高雄市,楠梓區,2012,22,1
高雄市,三民區,2012,30,1
新竹縣,竹北市,2014,29,1
新竹縣,新豐鄉,2011,27,1
新竹縣,新豐鄉,2013,27,1
桃園市,桃園區,2013,26,1
桃園市,中壢區,2011,35,1
桃園市,八德區,2013,27,1
苗栗縣,苑裡鎮,2011,29,1
苗栗縣,公館鄉,2012,30,1
宜蘭縣,羅東鎮,2014,41,1
新北市,三重區,2011,29,1
新北市,三重區,2012,27,1
新北市,中和區,2011,34,1
新北市,新莊區,2011,30,1
新北市,樹林區,2012,26,1
新北市,淡水區,2011,27,1
新北市,淡水區,2011,29,1
新北市,八里區,2013,28,1
南投縣,埔里鎮,2011,26,1
南投縣,草屯鎮,2011,31,1
南投縣,仁愛鄉,2011,33,1
雲林縣,土庫鎮,2012,25,1
雲林縣,台西鄉,2013,26,1
嘉義縣,朴子市,2012,22,1
彰化縣,彰化市,2014,25,1
彰化縣,鹿港鎮,2014,28,1
彰化縣,和美鎮,2012,24,1
彰化縣,和美鎮,2014,28,1
彰化縣,北斗鎮,2011,34,1
彰化縣,員林鎮,2014,24,1
彰化縣,線西鄉,2012,23,1
彰化縣,伸港鄉,2013,27,1
彰化縣,花壇鄉,2012,24,1
花蓮縣,花蓮市,2012,26,1
花蓮縣,鳳林鎮,2011,28,1
花蓮縣,吉安鄉,2011,27,1
花蓮縣,吉安鄉,2011,28,1
花蓮縣,壽豐鄉,2011,37,1
花蓮縣,光復鄉,2012,44,1
屏東縣,屏東市,2011,26,1
屏東縣,屏東市,2014,32,2
屏東縣,高樹鄉,2014,27,1
屏東縣,枋寮鄉,2012,22,1
屏東縣,新園鄉,2013,22,1
屏東縣,崁頂鄉,2014,42,1
連江縣,莒光鄉,2012,29,1
