p_id,board_ID,Behavior,Article_ID,Timestamp
764226,25,POST,9171613,"2013/11/3 13:48"
788450,25,POST,9171760,"2013/11/3 17:48"
734270,25,POST,9171995,"2013/11/4 09:51"
748462,25,POST,9172143,"2013/11/4 13:31"
794865,25,POST,9172566,"2013/11/5 13:00"
771117,25,POST,9172646,"2013/11/5 19:46"
793017,25,POST,9172783,"2013/11/6 09:48"
803977,25,POST,9172928,"2013/11/6 16:54"
785354,25,POST,9173302,"2013/11/7 13:06"
783129,25,POST,9174324,"2013/11/9 10:44"
803639,25,POST,9174905,"2013/11/10 11:30"
443636,25,POST,9174941,"2013/11/10 12:12"
798168,25,POST,9174989,"2013/11/10 13:39"
726758,25,POST,9175287,"2013/11/11 06:38"
788817,25,POST,9175928,"2013/11/12 19:21"
805260,25,POST,9176019,"2013/11/12 22:17"
794532,25,POST,9176481,"2013/11/14 10:55"
777999,25,POST,9177117,"2013/11/15 13:34"
805142,25,POST,9177266,"2013/11/15 17:45"
794387,25,POST,9177285,"2013/11/15 18:28"
772430,25,POST,9177652,"2013/11/16 12:46"
805902,25,POST,9177686,"2013/11/16 13:37"
530205,25,POST,9177753,"2013/11/16 15:38"
806118,25,POST,9178405,"2013/11/17 19:42"
797952,25,POST,9178458,"2013/11/17 23:11"
457494,25,POST,9178915,"2013/11/18 17:30"
384921,25,POST,9178931,"2013/11/18 18:15"
791927,25,POST,9179112,"2013/11/19 09:55"
690553,25,POST,9179612,"2013/11/20 23:24"
480560,25,POST,9180047,"2013/11/21 17:05"
586833,25,POST,9180423,"2013/11/22 12:35"
794865,25,POST,9180716,"2013/11/22 20:20"
687291,25,POST,9181101,"2013/11/23 19:11"
652331,25,POST,9181680,"2013/11/24 17:18"
788448,25,POST,9181723,"2013/11/24 19:17"
119233,25,POST,9182297,"2013/11/25 17:14"
808629,25,POST,9182730,"2013/11/26 19:21"
808715,25,POST,9182827,"2013/11/27 00:01"
50086,25,POST,9182830,"2013/11/27 00:18"
810109,25,POST,9183009,"2013/11/27 16:29"
801685,25,POST,9183558,"2013/11/28 14:41"
695030,25,POST,9183640,"2013/11/28 16:29"
804442,25,POST,9183715,"2013/11/28 18:41"
724952,25,POST,9184176,"2013/11/29 13:39"
808151,25,POST,9184185,"2013/11/29 13:58"
114004,25,POST,9184196,"2013/11/29 14:16"
691354,25,POST,9184610,"2013/11/30 10:05"
709794,25,POST,9184661,"2013/11/30 11:09"
709794,25,POST,9184662,"2013/11/30 11:09"
605548,25,POST,9185486,"2013/11/31  04:16:41 PM"
605548,25,POST,9185492,"2013/11/31  04:26:33 PM"
763403,25,POST,9185572,"2013/11/31  07:54:46 PM"
