city,area,year,week,count
台北市,松山區,2011,49,1
台北市,松山區,2013,5,1
台北市,大安區,2013,52,1
台北市,內湖區,2011,48,1
台北市,內湖區,2012,13,2
台北市,內湖區,2013,14,1
台北市,內湖區,2014,13,1
台北市,內湖區,2014,26,1
台北市,南港區,2012,22,1
台北市,南港區,2013,32,1
台北市,南港區,2014,27,1
台北市,信義區,2013,18,1
台北市,萬華區,2012,19,1
台北市,文山區,2012,1,1
台中市,豐原區,2011,48,1
台中市,大甲區,2014,30,1
台中市,清水區,2012,24,1
台中市,沙鹿區,2011,6,1
台中市,沙鹿區,2011,49,1
台中市,后里區,2013,14,1
台中市,后里區,2014,26,1
台中市,大雅區,2012,16,1
台中市,大雅區,2013,18,1
台中市,太平區,2012,26,1
台中市,太平區,2013,47,1
台中市,南區,2013,48,1
台中市,南區,2014,3,1
台中市,西屯區,2012,18,1
台中市,西屯區,2013,48,1
台中市,北屯區,2011,38,1
台中市,北屯區,2012,1,1
台中市,北屯區,2012,30,1
台中市,北屯區,2014,27,2
基隆市,暖暖區,2012,9,1
基隆市,信義區,2014,25,1
台南市,新營區,2012,19,1
台南市,鹽水區,2012,19,1
台南市,佳里區,2012,20,1
台南市,新化區,2011,45,1
台南市,新化區,2012,12,1
台南市,善化區,2011,19,1
台南市,柳營區,2014,11,1
台南市,後壁區,2012,36,1
台南市,七股區,2012,13,1
台南市,楠西區,2014,33,1
台南市,關廟區,2011,9,1
台南市,關廟區,2011,38,1
台南市,永康區,2011,36,1
台南市,永康區,2012,33,1
台南市,永康區,2014,52,1
台南市,永康區,2015,2,1
台南市,中西區,2012,2,1
台南市,北區,2012,15,1
台南市,北區,2012,24,1
台南市,安南區,2011,15,1
台南市,安南區,2011,16,1
台南市,安南區,2011,44,1
台南市,安南區,2012,17,1
台南市,安南區,2014,2,1
嘉義市,東區,2011,20,1
高雄市,鳳山區,2011,6,1
高雄市,鳳山區,2013,8,1
高雄市,鳳山區,2014,48,1
高雄市,美濃區,2011,48,1
高雄市,仁武區,2013,18,1
高雄市,大社區,2014,10,1
高雄市,鳥松區,2011,25,1
高雄市,湖內區,2013,1,1
高雄市,茄萣區,2012,48,1
高雄市,桃源區,2012,6,1
高雄市,鼓山區,2013,24,1
高雄市,左營區,2011,7,1
高雄市,楠梓區,2011,42,1
高雄市,楠梓區,2013,1,1
高雄市,三民區,2011,36,1
高雄市,三民區,2012,25,1
高雄市,三民區,2012,27,1
高雄市,三民區,2013,25,1
高雄市,三民區,2014,26,1
高雄市,三民區,2014,31,1
高雄市,前鎮區,2014,3,1
高雄市,前鎮區,2014,35,1
高雄市,小港區,2011,10,1
新竹縣,竹北市,2012,20,1
桃園市,桃園區,2011,22,1
桃園市,桃園區,2012,19,1
桃園市,中壢區,2012,30,1
桃園市,中壢區,2013,26,1
桃園市,中壢區,2014,6,1
桃園市,中壢區,2014,29,1
桃園市,楊梅區,2011,51,1
桃園市,蘆竹區,2011,44,1
桃園市,蘆竹區,2012,52,1
桃園市,龜山區,2012,2,1
桃園市,龜山區,2014,10,1
桃園市,八德區,2013,9,1
桃園市,八德區,2013,51,1
桃園市,龍潭區,2012,12,1
桃園市,平鎮區,2012,21,1
桃園市,平鎮區,2012,30,1
苗栗縣,苗栗市,2012,22,1
苗栗縣,卓蘭鎮,2014,25,1
苗栗縣,公館鄉,2012,29,1
新北市,板橋區,2012,17,1
新北市,板橋區,2012,25,1
新北市,板橋區,2013,38,1
新北市,三重區,2011,8,1
新北市,三重區,2014,38,1
新北市,中和區,2011,4,1
新北市,中和區,2012,24,1
新北市,新店區,2014,15,1
新北市,樹林區,2012,4,1
新北市,樹林區,2012,13,1
新北市,樹林區,2012,23,1
新北市,三峽區,2012,35,1
新北市,淡水區,2014,28,1
新北市,汐止區,2011,17,1
新北市,汐止區,2011,42,1
新北市,汐止區,2011,44,1
新北市,汐止區,2012,29,1
新北市,汐止區,2013,11,1
新北市,汐止區,2013,12,1
新北市,土城區,2013,46,1
新北市,蘆洲區,2011,27,1
南投縣,埔里鎮,2012,33,1
南投縣,埔里鎮,2014,28,1
南投縣,草屯鎮,2011,15,1
雲林縣,北港鎮,2011,37,1
雲林縣,古坑鄉,2011,10,1
雲林縣,麥寮鄉,2011,46,1
嘉義縣,民雄鄉,2011,48,1
彰化縣,彰化市,2011,4,1
彰化縣,彰化市,2012,12,1
彰化縣,彰化市,2014,17,1
彰化縣,溪湖鎮,2012,47,1
彰化縣,二林鎮,2013,8,1
彰化縣,大村鄉,2011,1,1
澎湖縣,馬公市,2011,44,1
澎湖縣,馬公市,2011,51,1
澎湖縣,白沙鄉,2011,25,1
屏東縣,屏東市,2011,31,1
屏東縣,屏東市,2012,11,1
屏東縣,屏東市,2013,50,1
屏東縣,東港鎮,2011,26,1
屏東縣,萬丹鄉,2014,28,1
屏東縣,長治鄉,2011,2,1
屏東縣,萬巒鄉,2012,18,1
屏東縣,內埔鄉,2011,31,1
屏東縣,泰武鄉,2012,13,1
