p_id,board_ID,Behavior,Article_ID,Timestamp
413404,31,REPLY,9171065,"2013/11/7 06:35"
413404,31,REPLY,9171065,"2013/11/5 19:44"
772939,31,REPLY,4350374,"2013/11/5 20:04"
413404,31,REPLY,9171065,"2013/11/3 08:07"
772939,31,REPLY,4350374,"2013/11/3 10:05"
772939,31,REPLY,9173724,"2013/11/9 12:02"
341161,31,REPLY,4367513,"2013/11/3 11:00"
413404,31,REPLY,4354525,"2013/11/1 07:29"
341161,31,REPLY,4367513,"2013/11/2 10:12"
65108,31,REPLY,4350059,"2013/11/4 09:05"
65108,31,REPLY,4350728,"2013/11/4 09:07"
315288,31,REPLY,9171065,"2013/11/4 10:17"
341161,31,REPLY,4367513,"2013/11/4 10:46"
341161,31,REPLY,4367513,"2013/11/7 10:55"
772939,31,REPLY,4350374,"2013/11/4 21:18"
769488,31,REPLY,4365598,"2013/11/4 21:28"
555260,31,REPLY,9170439,"2013/11/2 13:09"
434856,31,REPLY,9170439,"2013/11/2 13:42"
555260,31,REPLY,9170439,"2013/11/2 13:47"
772939,31,REPLY,4350374,"2013/11/2 19:36"
750181,31,REPLY,4351355,"2013/11/6 13:49"
750181,31,REPLY,4365598,"2013/11/6 14:03"
315288,31,REPLY,9171065,"2013/11/6 17:09"
772939,31,REPLY,4350374,"2013/11/6 21:47"
341161,31,REPLY,4367513,"2013/11/5 10:27"
315288,31,REPLY,9171065,"2013/11/5 10:58"
341161,31,REPLY,4367513,"2013/11/14 10:23"
341161,31,REPLY,4367513,"2013/11/11 10:24"
341161,31,REPLY,4367513,"2013/11/1 11:31"
315288,31,REPLY,9171065,"2013/11/14 13:14"
341161,31,REPLY,4367513,"2013/11/15 10:09"
772939,31,REPLY,9173724,"2013/11/15 10:18"
772939,31,REPLY,4363102,"2013/11/1 14:22"
413404,31,REPLY,9171065,"2013/11/11 13:18"
772939,31,REPLY,9173724,"2013/11/11 14:50"
772939,31,REPLY,4350374,"2013/11/7 17:10"
315288,31,REPLY,9171065,"2013/11/7 22:50"
413404,31,REPLY,9171065,"2013/11/8 06:15"
772939,31,REPLY,9173724,"2013/11/14 19:07"
448700,31,REPLY,4365598,"2013/11/14 19:41"
341161,31,REPLY,4367513,"2013/11/8 11:29"
315288,31,REPLY,9171065,"2013/11/12 10:47"
341161,31,REPLY,4367513,"2013/11/12 11:02"
772939,31,REPLY,9173724,"2013/11/12 12:05"
341161,31,REPLY,4367513,"2013/11/16 10:12"
413404,31,REPLY,9171065,"2013/11/9 13:44"
413404,31,REPLY,9171065,"2013/11/21 08:19"
526652,31,REPLY,9174715,"2013/11/10 12:50"
299017,31,REPLY,4355102,"2013/11/10 13:36"
299017,31,REPLY,4364844,"2013/11/10 13:37"
413404,31,REPLY,9171065,"2013/11/10 14:14"
413404,31,REPLY,9171065,"2013/11/19 06:44"
772939,31,REPLY,4350374,"2013/11/19 09:21"
341198,31,REPLY,4359652,"2013/11/13 00:26"
356394,31,REPLY,4369892,"2013/11/8 14:24"
40682,31,REPLY,4367513,"2013/11/8 16:29"
315288,31,REPLY,9171065,"2013/11/15 19:41"
224056,31,REPLY,4360331,"2013/11/9 21:23"
772939,31,REPLY,9173724,"2013/11/10 18:32"
494545,31,REPLY,9179415,"2013/11/21 11:31"
341161,31,REPLY,4367513,"2013/11/21 11:33"
341161,31,REPLY,4367513,"2013/11/19 12:36"
331452,31,REPLY,9179024,"2013/11/19 13:11"
631870,31,REPLY,4358965,"2013/11/19 15:01"
772939,31,REPLY,9173724,"2013/11/10 03:46"
83776,31,REPLY,9177063,"2013/11/21 15:24"
185641,31,REPLY,4366496,"2013/11/21 16:42"
772939,31,REPLY,9173724,"2013/11/17 05:31"
772939,31,REPLY,9173724,"2013/11/16 08:34"
413404,31,REPLY,9171065,"2013/11/16 09:03"
315288,31,REPLY,9171065,"2013/11/21 23:02"
315288,31,REPLY,9171065,"2013/11/8 21:18"
772939,31,REPLY,4366496,"2013/11/21 22:04"
772939,31,REPLY,4350374,"2013/11/21 22:05"
808636,31,REPLY,9181141,"2013/11/23 22:41"
341161,31,REPLY,4367513,"2013/11/24 14:53"
559192,31,REPLY,4356203,"2013/11/24 15:50"
559192,31,REPLY,4354441,"2013/11/24 15:51"
315288,31,REPLY,9171065,"2013/11/13 23:05"
772939,31,REPLY,9173724,"2013/11/14 01:10"
772939,31,REPLY,4350374,"2013/11/9 02:03"
772939,31,REPLY,9173724,"2013/11/9 02:04"
413404,31,REPLY,9171065,"2013/11/18 09:29"
341161,31,REPLY,4367513,"2013/11/26 12:01"
772939,31,REPLY,4350374,"2013/11/26 12:18"
413404,31,REPLY,9171065,"2013/11/26 12:39"
413404,31,REPLY,9171065,"2013/11/22 09:21"
28223,31,REPLY,4360070,"2013/11/22 10:44"
176279,31,REPLY,9177063,"2013/11/22 10:47"
341161,31,REPLY,4367513,"2013/11/9 10:50"
341161,31,REPLY,4367513,"2013/11/9 10:51"
341161,31,REPLY,4367513,"2013/11/18 10:14"
772939,31,REPLY,4350374,"2013/11/25 02:36"
106411,31,REPLY,4366496,"2013/11/22 13:29"
106411,31,REPLY,9179894,"2013/11/22 13:30"
315288,31,REPLY,9171065,"2013/11/17 12:19"
772939,31,REPLY,9173724,"2013/11/18 15:13"
341161,31,REPLY,4367513,"2013/11/17 16:18"
772939,31,REPLY,4350374,"2013/11/20 12:54"
315288,31,REPLY,9171065,"2013/11/20 16:46"
772939,31,REPLY,4350374,"2013/11/22 14:48"
306239,31,REPLY,9178829,"2013/11/22 16:33"
315288,31,REPLY,9171065,"2013/11/25 18:06"
315288,31,REPLY,9171065,"2013/11/18 22:12"
315288,31,REPLY,9171065,"2013/11/24 12:07"
772939,31,REPLY,4350374,"2013/11/18 02:14"
772939,31,REPLY,4350374,"2013/11/27 09:14"
808636,31,REPLY,9181141,"2013/11/27 10:14"
315288,31,REPLY,9171065,"2013/11/27 11:13"
777471,31,REPLY,9179024,"2013/11/26 01:48"
315288,31,REPLY,9171065,"2013/11/28 14:23"
341161,31,REPLY,4367513,"2013/11/25 12:00"
621362,31,REPLY,4350374,"2013/11/27 21:46"
772939,31,REPLY,4350374,"2013/11/27 22:04"
772939,31,REPLY,4350374,"2013/11/29 10:53"
315288,31,REPLY,9171065,"2013/11/23 00:08"
544492,31,REPLY,9178829,"2013/11/23 00:43"
306239,31,REPLY,9182731,"2013/11/28 16:37"
772939,31,REPLY,4350374,"2013/11/25 16:28"
772939,31,REPLY,4350374,"2013/11/30 08:33"
28223,31,REPLY,9182759,"2013/11/30 08:59"
772939,31,REPLY,4350374,"2013/11/28 19:57"
28223,31,REPLY,9182759,"2013/11/28 23:41"
413404,31,REPLY,9171065,"2013/11/29 07:06"
341161,31,REPLY,4367513,"2013/11/29 11:58"
526652,31,REPLY,9182440,"2013/11/29 12:12"
341161,31,REPLY,4367513,"2013/11/30 09:50"
315288,31,REPLY,9171065,"2013/11/30 10:37"
544492,31,REPLY,9178829,"2013/11/30 11:05"
544492,31,REPLY,9178829,"2013/11/30 11:05"
77656,31,REPLY,9182731,"2013/11/30 13:48"
413404,31,REPLY,9171065,"2013/11/23 08:07"
772939,31,REPLY,4350374,"2013/11/23 08:18"
555861,31,REPLY,9182731,"2013/11/29 20:03"
28223,31,REPLY,9182759,"2013/11/28 08:59"
387468,31,REPLY,9180779,"2013/11/23 12:02"
772939,31,REPLY,4350374,"2013/11/30 15:26"
555861,31,REPLY,9182731,"2013/11/30 20:21"
315288,31,REPLY,9171065,"2013/11/31  10:27:13 AM"
772939,31,REPLY,9173724,"2013/11/31  11:58:53 AM"
