city,area,year,week,count
台北市,松山區,2013,7,1
台北市,大同區,2014,28,1
台北市,中山區,2012,20,1
台北市,內湖區,2013,32,1
台北市,士林區,2011,36,1
台北市,士林區,2014,36,1
台北市,北投區,2011,3,1
台北市,北投區,2012,35,1
台北市,北投區,2012,42,1
台北市,信義區,2011,4,1
台北市,文山區,2012,21,1
台中市,豐原區,2011,2,1
台中市,龍井區,2011,1,1
台中市,霧峰區,2011,37,1
台中市,霧峰區,2012,42,1
台中市,西屯區,2012,36,1
台中市,西屯區,2013,52,1
基隆市,仁愛區,2013,18,1
基隆市,仁愛區,2014,27,1
新竹市,東區,2011,35,1
新竹市,東區,2014,14,1
新竹市,東區,2014,29,1
新竹市,香山區,2011,44,1
台南市,佳里區,2014,7,1
台南市,東區,2011,33,1
台南市,東區,2014,41,1
台南市,南區,2015,2,1
台南市,北區,2011,16,1
嘉義市,西區,2013,6,1
高雄市,鳳山區,2013,5,1
高雄市,鳥松區,2013,48,1
高雄市,鹽埕區,2014,50,1
高雄市,三民區,2013,8,1
高雄市,三民區,2014,51,1
桃園市,楊梅區,2011,12,1
桃園市,蘆竹區,2012,14,1
桃園市,八德區,2011,13,1
桃園市,平鎮區,2011,43,1
新北市,板橋區,2013,9,1
新北市,板橋區,2014,23,1
新北市,三重區,2012,27,1
新北市,三重區,2013,30,1
新北市,永和區,2012,19,1
新北市,中和區,2011,33,1
新北市,中和區,2011,44,1
新北市,中和區,2012,46,1
新北市,中和區,2014,12,1
新北市,新店區,2011,20,1
新北市,新店區,2013,18,1
新北市,新莊區,2014,19,1
新北市,新莊區,2014,36,1
新北市,新莊區,2014,41,1
新北市,樹林區,2013,48,1
新北市,土城區,2011,46,1
新北市,五股區,2014,15,1
南投縣,草屯鎮,2014,42,1
雲林縣,斗六市,2012,9,1
雲林縣,斗六市,2014,39,1
嘉義縣,民雄鄉,2012,47,1
彰化縣,二林鎮,2014,47,1
花蓮縣,壽豐鄉,2014,40,1
屏東縣,林邊鄉,2013,27,1
