p_id,board_ID,Behavior,Article_ID,Timestamp
788578,25,REPLY,4297162,"2013/11/2 21:59"
443841,25,REPLY,4298482,"2013/11/2 23:21"
655510,25,REPLY,4249688,"2013/11/1 21:55"
247949,25,REPLY,4249688,"2013/11/1 22:04"
443841,25,REPLY,4298482,"2013/11/1 22:40"
526403,25,REPLY,4249688,"2013/11/1 22:46"
503722,25,REPLY,4249688,"2013/11/1 22:48"
320961,25,REPLY,4249688,"2013/11/1 22:51"
113231,25,REPLY,4249688,"2013/11/1 22:52"
113231,25,REPLY,4249688,"2013/11/1 22:54"
789467,25,REPLY,4249688,"2013/11/1 23:30"
789467,25,REPLY,4249688,"2013/11/1 23:30"
691607,25,REPLY,4319122,"2013/11/2 00:09"
434273,25,REPLY,4249688,"2013/11/2 05:27"
419372,25,REPLY,3923046,"2013/11/3 22:26"
764280,25,REPLY,3948974,"2013/11/4 00:14"
656612,25,REPLY,4360756,"2013/11/4 00:15"
656612,25,REPLY,4367588,"2013/11/4 00:16"
727056,25,REPLY,1730573,"2013/11/4 00:19"
484966,25,REPLY,4298482,"2013/11/4 06:46"
803633,25,REPLY,2958529,"2013/11/7 00:32"
484966,25,REPLY,4298482,"2013/11/5 21:57"
764280,25,REPLY,2958529,"2013/11/6 00:03"
752178,25,REPLY,4249688,"2013/11/3 09:40"
775365,25,REPLY,4365009,"2013/11/3 11:23"
803428,25,REPLY,4297162,"2013/11/3 11:46"
803481,25,REPLY,3948974,"2013/11/7 12:24"
443841,25,REPLY,4298482,"2013/11/7 13:17"
803177,25,REPLY,4368969,"2013/11/7 14:03"
647677,25,REPLY,4368127,"2013/11/7 14:27"
427247,25,REPLY,4316671,"2013/11/7 14:27"
802975,25,REPLY,2160255,"2013/11/7 15:02"
764280,25,REPLY,9172566,"2013/11/7 15:36"
802975,25,REPLY,1473668,"2013/11/7 15:41"
792234,25,REPLY,3529645,"2013/11/7 15:49"
484966,25,REPLY,4298482,"2013/11/1 07:03"
484966,25,REPLY,4298482,"2013/11/1 07:07"
443841,25,REPLY,4298482,"2013/11/4 08:59"
693958,25,REPLY,9171760,"2013/11/4 09:58"
745482,25,REPLY,9171760,"2013/11/4 10:26"
727056,25,REPLY,2958529,"2013/11/7 09:27"
803514,25,REPLY,4368127,"2013/11/7 10:29"
798899,25,REPLY,2958529,"2013/11/7 12:15"
788948,25,REPLY,4366971,"2013/11/4 15:57"
774684,25,REPLY,4329455,"2013/11/4 16:12"
788387,25,REPLY,4353472,"2013/11/4 17:01"
521187,25,REPLY,4367588,"2013/11/4 18:31"
484966,25,REPLY,4298482,"2013/11/4 20:46"
727056,25,REPLY,9171995,"2013/11/4 21:01"
693958,25,REPLY,4319122,"2013/11/2 13:56"
427247,25,REPLY,4249688,"2013/11/2 14:51"
803633,25,REPLY,1730573,"2013/11/4 22:52"
732790,25,REPLY,3948974,"2013/11/4 23:53"
727056,25,REPLY,3948974,"2013/11/5 00:57"
683653,25,REPLY,4296508,"2013/11/5 01:18"
720289,25,REPLY,3948974,"2013/11/5 08:07"
768527,25,REPLY,9172783,"2013/11/6 10:40"
499644,25,REPLY,4361844,"2013/11/6 14:39"
791033,25,REPLY,9172783,"2013/11/6 16:25"
771176,25,REPLY,9172646,"2013/11/6 18:41"
794865,25,REPLY,4297162,"2013/11/5 14:33"
317482,25,REPLY,4365009,"2013/11/4 12:55"
764280,25,REPLY,1730573,"2013/11/4 14:04"
790129,25,REPLY,4365009,"2013/11/4 14:51"
788578,25,REPLY,3992064,"2013/11/11 18:20"
752178,25,REPLY,4249688,"2013/11/14 09:31"
767658,25,REPLY,4363691,"2013/11/14 11:47"
480560,25,REPLY,4363691,"2013/11/14 11:52"
788734,25,REPLY,4365009,"2013/11/1 11:22"
788376,25,REPLY,2760633,"2013/11/14 12:27"
788376,25,REPLY,2760633,"2013/11/14 12:30"
805465,25,REPLY,3728241,"2013/11/14 15:13"
805465,25,REPLY,4360756,"2013/11/14 15:24"
795663,25,REPLY,9176481,"2013/11/14 15:32"
793313,25,REPLY,3948974,"2013/11/14 15:34"
788380,25,REPLY,9171760,"2013/11/14 15:59"
802975,25,REPLY,3564593,"2013/11/1 13:57"
480560,25,REPLY,4249688,"2013/11/1 14:31"
480560,25,REPLY,4360756,"2013/11/1 14:38"
317482,25,REPLY,9175287,"2013/11/11 13:10"
790954,25,REPLY,3948974,"2013/11/11 16:41"
794865,25,REPLY,9175287,"2013/11/11 19:59"
794865,25,REPLY,9172566,"2013/11/11 20:03"
794865,25,REPLY,4365009,"2013/11/11 20:11"
446994,25,REPLY,9172566,"2013/11/11 20:27"
446994,25,REPLY,4363691,"2013/11/11 20:31"
779762,25,REPLY,2366963,"2013/11/11 23:04"
443841,25,REPLY,4298482,"2013/11/11 23:28"
695017,25,REPLY,3529645,"2013/11/7 16:46"
762183,25,REPLY,4368969,"2013/11/7 18:57"
771117,25,REPLY,9172646,"2013/11/7 20:00"
771176,25,REPLY,9172646,"2013/11/7 21:28"
443841,25,REPLY,4298482,"2013/11/7 22:17"
34779,25,REPLY,4352571,"2013/11/14 16:57"
788681,25,REPLY,4363691,"2013/11/14 19:01"
752178,25,REPLY,4249688,"2013/11/8 09:27"
727056,25,REPLY,4249688,"2013/11/8 09:40"
484966,25,REPLY,4298482,"2013/11/8 10:53"
804329,25,REPLY,4105193,"2013/11/8 11:57"
798217,25,REPLY,9174905,"2013/11/12 13:21"
788540,25,REPLY,4188890,"2013/11/12 13:25"
774797,25,REPLY,4353472,"2013/11/3 15:47"
794865,25,REPLY,9171760,"2013/11/14 23:17"
794865,25,REPLY,9172566,"2013/11/14 23:22"
443841,25,REPLY,4298482,"2013/11/15 00:26"
484966,25,REPLY,4298482,"2013/11/15 07:32"
263776,25,REPLY,4323409,"2013/11/15 08:52"
807990,25,REPLY,4305579,"2013/11/21 02:39"
803088,25,REPLY,2160255,"2013/11/1 17:34"
803088,25,REPLY,2791732,"2013/11/1 17:42"
803088,25,REPLY,2760633,"2013/11/1 17:58"
749968,25,REPLY,4249688,"2013/11/1 18:10"
660834,25,REPLY,4249688,"2013/11/1 19:08"
437184,25,REPLY,4249688,"2013/11/1 19:17"
652418,25,REPLY,4249688,"2013/11/1 19:21"
314042,25,REPLY,4249688,"2013/11/1 19:44"
242980,25,REPLY,4249688,"2013/11/1 20:26"
75220,25,REPLY,4249688,"2013/11/1 21:24"
185173,25,REPLY,4249688,"2013/11/1 21:36"
767658,25,REPLY,4363691,"2013/11/12 09:06"
788450,25,REPLY,4363691,"2013/11/11 17:52"
802975,25,REPLY,3142622,"2013/11/16 10:08"
802976,25,REPLY,4314096,"2013/11/16 10:11"
802976,25,REPLY,4305579,"2013/11/16 10:14"
802976,25,REPLY,1473668,"2013/11/16 10:23"
299936,25,REPLY,3197328,"2013/11/12 16:20"
788817,25,REPLY,4298482,"2013/11/12 19:08"
788817,25,REPLY,9172566,"2013/11/12 19:14"
705820,25,REPLY,3728241,"2013/11/12 21:56"
746343,25,REPLY,9171613,"2013/11/12 22:02"
657652,25,REPLY,4296508,"2013/11/3 17:11"
657652,25,REPLY,4308962,"2013/11/3 17:36"
789017,25,REPLY,9170106,"2013/11/3 18:26"
803177,25,REPLY,9171760,"2013/11/8 13:12"
805649,25,REPLY,4363691,"2013/11/15 13:45"
454540,25,REPLY,4352571,"2013/11/15 14:23"
788766,25,REPLY,2958529,"2013/11/15 14:42"
788102,25,REPLY,9172783,"2013/11/15 14:55"
804588,25,REPLY,3593958,"2013/11/9 13:58"
591741,25,REPLY,3923046,"2013/11/9 14:26"
644269,25,REPLY,879865,"2013/11/9 14:36"
752178,25,REPLY,4249688,"2013/11/21 09:50"
805045,25,REPLY,9174905,"2013/11/21 10:13"
615871,25,REPLY,3995822,"2013/11/21 10:41"
804637,25,REPLY,9174905,"2013/11/10 11:54"
646359,25,REPLY,4363691,"2013/11/10 12:14"
752178,25,REPLY,4249688,"2013/11/10 13:31"
804954,25,REPLY,9174905,"2013/11/16 12:18"
805894,25,REPLY,4314096,"2013/11/16 12:31"
484966,25,REPLY,4298482,"2013/11/19 07:08"
801830,25,REPLY,9174905,"2013/11/13 00:54"
484966,25,REPLY,4298482,"2013/11/13 07:53"
477411,25,REPLY,9171760,"2013/11/8 14:11"
477411,25,REPLY,4105193,"2013/11/8 15:36"
788542,25,REPLY,4105193,"2013/11/8 16:03"
614186,25,REPLY,4296508,"2013/11/8 16:35"
745482,25,REPLY,9172783,"2013/11/15 16:42"
795535,25,REPLY,9174905,"2013/11/15 17:37"
770591,25,REPLY,9177285,"2013/11/15 21:23"
753781,25,REPLY,4351988,"2013/11/15 21:38"
776778,25,REPLY,4353945,"2013/11/9 16:01"
788119,25,REPLY,4363691,"2013/11/9 17:55"
484966,25,REPLY,4298482,"2013/11/9 20:06"
484966,25,REPLY,4298482,"2013/11/9 20:09"
792910,25,REPLY,9174324,"2013/11/10 14:54"
804330,25,REPLY,4361065,"2013/11/10 15:33"
792910,25,REPLY,4366205,"2013/11/10 16:23"
798736,25,REPLY,9174989,"2013/11/10 16:32"
340309,25,REPLY,9177753,"2013/11/16 16:04"
615871,25,REPLY,3273107,"2013/11/16 16:04"
769125,25,REPLY,3142622,"2013/11/16 16:17"
615871,25,REPLY,3681354,"2013/11/16 16:32"
793125,25,REPLY,4305579,"2013/11/16 17:03"
28150,25,REPLY,4314096,"2013/11/16 17:04"
775402,25,REPLY,9172783,"2013/11/16 19:32"
628092,25,REPLY,9177753,"2013/11/16 20:09"
645857,25,REPLY,4172335,"2013/11/21 13:29"
540868,25,REPLY,4123971,"2013/11/21 13:51"
794865,25,REPLY,1486779,"2013/11/19 16:11"
794865,25,REPLY,2693384,"2013/11/19 16:23"
783129,25,REPLY,3220419,"2013/11/9 22:33"
632673,25,REPLY,4300458,"2013/11/9 23:15"
443841,25,REPLY,4298482,"2013/11/9 23:40"
788784,25,REPLY,2366963,"2013/11/21 15:04"
692431,25,REPLY,9177753,"2013/11/21 15:11"
659465,25,REPLY,4296508,"2013/11/10 19:59"
443841,25,REPLY,4298482,"2013/11/10 23:39"
122772,25,REPLY,3220419,"2013/11/11 00:32"
794865,25,REPLY,9172783,"2013/11/16 20:44"
783129,25,REPLY,9174324,"2013/11/16 22:04"
794387,25,REPLY,9177285,"2013/11/16 22:06"
633351,25,REPLY,9174324,"2013/11/16 22:17"
804702,25,REPLY,4305579,"2013/11/16 22:47"
770591,25,REPLY,9177285,"2013/11/16 23:16"
443841,25,REPLY,4298482,"2013/11/17 00:08"
768682,25,REPLY,9177686,"2013/11/17 00:36"
484966,25,REPLY,4298482,"2013/11/17 06:38"
443841,25,REPLY,4298482,"2013/11/16 00:19"
787404,25,REPLY,4361065,"2013/11/8 19:32"
792907,25,REPLY,4366205,"2013/11/8 19:55"
443841,25,REPLY,4298482,"2013/11/8 23:27"
803088,25,REPLY,4352571,"2013/11/21 18:06"
533746,25,REPLY,9179612,"2013/11/21 18:12"
387154,25,REPLY,9177753,"2013/11/21 20:09"
484966,25,REPLY,4298482,"2013/11/21 20:41"
713288,25,REPLY,9179612,"2013/11/21 22:34"
713288,25,REPLY,9179612,"2013/11/21 22:34"
805146,25,REPLY,9174905,"2013/11/23 23:25"
631047,25,REPLY,4305579,"2013/11/22 02:46"
690553,25,REPLY,9179612,"2013/11/22 09:12"
443841,25,REPLY,4298482,"2013/11/22 09:15"
780477,25,REPLY,9179612,"2013/11/24 14:14"
759209,25,REPLY,9174905,"2013/11/24 16:08"
646359,25,REPLY,4363691,"2013/11/13 23:17"
805376,25,REPLY,3818244,"2013/11/13 23:42"
796233,25,REPLY,9177753,"2013/11/19 16:55"
640322,25,REPLY,4298482,"2013/11/18 09:27"
762183,25,REPLY,9174941,"2013/11/26 11:53"
484966,25,REPLY,4298482,"2013/11/24 06:59"
805640,25,REPLY,9171613,"2013/11/24 16:46"
683775,25,REPLY,9171613,"2013/11/24 16:49"
767932,25,REPLY,9181680,"2013/11/24 17:42"
809785,25,REPLY,9171613,"2013/11/26 14:41"
720088,25,REPLY,4305683,"2013/11/26 15:00"
804702,25,REPLY,4123971,"2013/11/26 15:16"
484966,25,REPLY,4298482,"2013/11/26 15:31"
746343,25,REPLY,9179612,"2013/11/26 17:37"
794865,25,REPLY,9182730,"2013/11/26 20:57"
3071,25,REPLY,4352571,"2013/11/24 10:00"
669658,25,REPLY,4352571,"2013/11/24 10:38"
743217,25,REPLY,4360756,"2013/11/11 03:11"
743217,25,REPLY,4360756,"2013/11/11 03:11"
512509,25,REPLY,4360756,"2013/11/11 04:08"
160337,25,REPLY,3818244,"2013/11/11 06:54"
805598,25,REPLY,9174905,"2013/11/24 23:13"
94203,25,REPLY,9180423,"2013/11/22 13:02"
808460,25,REPLY,4053506,"2013/11/22 13:06"
477411,25,REPLY,4305579,"2013/11/22 13:59"
707923,25,REPLY,3556962,"2013/11/20 09:10"
786235,25,REPLY,3005131,"2013/11/20 09:46"
782429,25,REPLY,4249688,"2013/11/17 11:07"
783129,25,REPLY,1486779,"2013/11/18 13:36"
627341,25,REPLY,3011341,"2013/11/18 14:17"
792925,25,REPLY,3992064,"2013/11/18 15:51"
697244,25,REPLY,9177753,"2013/11/17 14:59"
484966,25,REPLY,4298482,"2013/11/20 11:28"
794865,25,REPLY,9172783,"2013/11/20 13:29"
55724,25,REPLY,4305579,"2013/11/22 15:11"
345814,25,REPLY,9177753,"2013/11/22 15:31"
804718,25,REPLY,9174905,"2013/11/22 15:37"
767932,25,REPLY,9177285,"2013/11/17 18:12"
429456,25,REPLY,9177753,"2013/11/17 18:59"
806226,25,REPLY,4314705,"2013/11/17 20:06"
443841,25,REPLY,4298482,"2013/11/18 00:06"
800996,25,REPLY,9174905,"2013/11/18 00:13"
794656,25,REPLY,3923046,"2013/11/20 23:54"
790726,25,REPLY,3992064,"2013/11/25 18:43"
723024,25,REPLY,3813015,"2013/11/25 20:59"
745482,25,REPLY,3992064,"2013/11/18 17:38"
788376,25,REPLY,3992064,"2013/11/18 20:17"
788450,25,REPLY,3992064,"2013/11/18 20:50"
484966,25,REPLY,4298482,"2013/11/25 07:18"
795093,25,REPLY,9185572,"2013/11/31  10:53:51 PM"
680264,25,REPLY,4233156,"2013/11/31  11:05:09 PM"
691417,25,REPLY,9177753,"2013/11/24 12:28"
669939,25,REPLY,4172335,"2013/11/24 12:36"
797471,25,REPLY,9171760,"2013/11/18 01:10"
802872,25,REPLY,9182730,"2013/11/27 19:00"
762183,25,REPLY,4333509,"2013/11/27 06:15"
697244,25,REPLY,9177753,"2013/11/22 19:03"
484966,25,REPLY,4298482,"2013/11/29 07:54"
746122,25,REPLY,3280423,"2013/11/28 13:25"
810390,25,REPLY,9180423,"2013/11/28 15:13"
518035,25,REPLY,9174905,"2013/11/25 13:52"
680264,25,REPLY,4314096,"2013/11/27 20:30"
680264,25,REPLY,9181680,"2013/11/27 20:35"
690553,25,REPLY,9179612,"2013/11/27 23:22"
150081,25,REPLY,3280423,"2013/11/27 23:47"
603878,25,REPLY,4123971,"2013/11/27 23:50"
443841,25,REPLY,4298482,"2013/11/29 09:04"
775417,25,REPLY,4249688,"2013/11/29 09:45"
585371,25,REPLY,3923046,"2013/11/22 23:41"
443841,25,REPLY,4298482,"2013/11/23 00:18"
788138,25,REPLY,9178405,"2013/11/28 15:31"
810407,25,REPLY,3873719,"2013/11/28 16:02"
808460,25,REPLY,4164267,"2013/11/25 15:58"
603878,25,REPLY,9172783,"2013/11/29 23:57"
484966,25,REPLY,4298482,"2013/11/30 07:36"
50086,25,REPLY,2128209,"2013/11/28 23:14"
797675,25,REPLY,4123971,"2013/11/30 13:47"
788542,25,REPLY,9172783,"2013/11/30 14:17"
688146,25,REPLY,9181680,"2013/11/29 15:02"
775616,25,REPLY,9175287,"2013/11/29 18:09"
708346,25,REPLY,4352571,"2013/11/28 09:23"
652343,25,REPLY,9181680,"2013/11/28 09:30"
670255,25,REPLY,4305579,"2013/11/28 09:46"
484966,25,REPLY,4298482,"2013/11/28 11:40"
787402,25,REPLY,1486779,"2013/11/30 19:51"
790725,25,REPLY,2693384,"2013/11/30 19:58"
751963,25,REPLY,9184610,"2013/11/30 20:45"
443841,25,REPLY,4298482,"2013/11/30 23:17"
