p_id,board_ID,Behavior,Article_ID,Timestamp
469793,18,REPLY,9170370,"2013/11/2 20:03"
665353,18,REPLY,4345581,"2013/11/2 21:57"
469793,18,REPLY,9170370,"2013/11/2 22:37"
748421,18,REPLY,9170051,"2013/11/3 01:52"
748421,18,REPLY,3515433,"2013/11/3 01:56"
787098,18,REPLY,9170149,"2013/11/1 21:43"
176034,18,REPLY,4360742,"2013/11/1 23:50"
312883,18,REPLY,4362019,"2013/11/2 00:12"
548280,18,REPLY,4362019,"2013/11/2 00:45"
469793,18,REPLY,9170370,"2013/11/2 05:03"
770046,18,REPLY,9170227,"2013/11/2 06:56"
772939,18,REPLY,4350376,"2013/11/4 02:19"
770046,18,REPLY,9170837,"2013/11/4 04:41"
469793,18,REPLY,9171822,"2013/11/4 06:19"
469793,18,REPLY,9171822,"2013/11/4 07:58"
469793,18,REPLY,9172935,"2013/11/7 06:21"
413404,18,REPLY,9171064,"2013/11/7 06:34"
469793,18,REPLY,9172935,"2013/11/7 08:42"
228655,18,REPLY,9171746,"2013/11/5 17:42"
413404,18,REPLY,9171064,"2013/11/5 19:44"
772939,18,REPLY,4350376,"2013/11/5 20:07"
414776,18,REPLY,4351801,"2013/11/5 20:26"
405327,18,REPLY,4365172,"2013/11/5 20:50"
469793,18,REPLY,9171822,"2013/11/5 21:57"
803896,18,REPLY,9172390,"2013/11/5 21:59"
469793,18,REPLY,9171822,"2013/11/5 23:37"
469793,18,REPLY,9170370,"2013/11/3 05:58"
413404,18,REPLY,9171064,"2013/11/3 08:07"
469793,18,REPLY,9170370,"2013/11/3 08:39"
472178,18,REPLY,4358733,"2013/11/3 08:47"
414776,18,REPLY,4351801,"2013/11/3 09:40"
772939,18,REPLY,4350376,"2013/11/3 10:01"
772939,18,REPLY,4366716,"2013/11/3 10:03"
772939,18,REPLY,9173721,"2013/11/9 12:01"
469793,18,REPLY,9170370,"2013/11/3 10:43"
341161,18,REPLY,4367505,"2013/11/3 10:59"
469793,18,REPLY,9170370,"2013/11/3 12:45"
646359,18,REPLY,4320566,"2013/11/7 12:26"
176034,18,REPLY,4360742,"2013/11/7 12:42"
469793,18,REPLY,9172935,"2013/11/7 13:07"
469793,18,REPLY,9170113,"2013/11/1 00:06"
770046,18,REPLY,4367152,"2013/11/1 05:55"
469793,18,REPLY,9170113,"2013/11/1 06:59"
413404,18,REPLY,4354523,"2013/11/1 07:28"
414776,18,REPLY,4351801,"2013/11/1 08:27"
162756,18,REPLY,4333237,"2013/11/1 09:28"
414776,18,REPLY,4351801,"2013/11/2 09:16"
547860,18,REPLY,4333237,"2013/11/2 09:22"
341161,18,REPLY,4367505,"2013/11/2 10:11"
305793,18,REPLY,4358733,"2013/11/2 10:17"
265947,18,REPLY,4355062,"2013/11/4 09:48"
315288,18,REPLY,9171064,"2013/11/4 10:15"
414776,18,REPLY,4351801,"2013/11/4 10:26"
469793,18,REPLY,9171822,"2013/11/4 10:27"
341161,18,REPLY,4367505,"2013/11/4 10:46"
518006,18,REPLY,4368243,"2013/11/4 10:56"
469793,18,REPLY,9171822,"2013/11/4 11:28"
469793,18,REPLY,9172935,"2013/11/7 09:30"
469793,18,REPLY,9172935,"2013/11/7 10:02"
341161,18,REPLY,4367505,"2013/11/7 10:55"
247743,18,REPLY,4363143,"2013/11/7 11:46"
469793,18,REPLY,9172935,"2013/11/7 11:52"
427247,18,REPLY,4320566,"2013/11/7 12:11"
665353,18,REPLY,4345581,"2013/11/7 12:14"
621510,18,REPLY,4347235,"2013/11/4 15:36"
414776,18,REPLY,4351801,"2013/11/4 15:50"
469793,18,REPLY,9171822,"2013/11/4 16:16"
469793,18,REPLY,9171822,"2013/11/4 16:29"
469793,18,REPLY,9171822,"2013/11/4 19:38"
758728,18,REPLY,4355062,"2013/11/4 20:18"
772939,18,REPLY,4350376,"2013/11/4 21:17"
339569,18,REPLY,4333237,"2013/11/2 12:05"
469793,18,REPLY,9170837,"2013/11/2 12:23"
469793,18,REPLY,9170837,"2013/11/2 13:43"
470406,18,REPLY,4364780,"2013/11/2 13:51"
469793,18,REPLY,9170837,"2013/11/2 14:13"
469793,18,REPLY,9170837,"2013/11/2 14:53"
803793,18,REPLY,3515433,"2013/11/5 02:05"
803793,18,REPLY,3515433,"2013/11/5 02:05"
663946,18,REPLY,4355062,"2013/11/5 02:41"
770046,18,REPLY,9170370,"2013/11/5 07:27"
469793,18,REPLY,9170370,"2013/11/5 07:32"
656609,18,REPLY,4347421,"2013/11/6 11:27"
792594,18,REPLY,4347792,"2013/11/2 14:58"
469793,18,REPLY,9170837,"2013/11/2 15:13"
414776,18,REPLY,4351801,"2013/11/2 15:45"
574862,18,REPLY,4350998,"2013/11/2 15:52"
574862,18,REPLY,4350107,"2013/11/2 16:02"
574862,18,REPLY,4363849,"2013/11/2 16:04"
469793,18,REPLY,9170837,"2013/11/2 16:40"
469793,18,REPLY,9170370,"2013/11/2 17:29"
772939,18,REPLY,4350376,"2013/11/2 19:35"
772939,18,REPLY,4366716,"2013/11/2 19:37"
770046,18,REPLY,9171909,"2013/11/6 13:28"
470406,18,REPLY,9172411,"2013/11/6 16:29"
315288,18,REPLY,9171064,"2013/11/6 17:11"
469793,18,REPLY,9171822,"2013/11/6 17:29"
469793,18,REPLY,9172482,"2013/11/6 17:44"
772939,18,REPLY,4350376,"2013/11/6 21:46"
469793,18,REPLY,9171822,"2013/11/5 08:38"
772939,18,REPLY,4350376,"2013/11/5 09:32"
341161,18,REPLY,4367505,"2013/11/5 10:26"
469793,18,REPLY,9172482,"2013/11/5 10:46"
315288,18,REPLY,9171064,"2013/11/5 10:58"
469793,18,REPLY,9171822,"2013/11/5 12:00"
574862,18,REPLY,4367672,"2013/11/5 12:24"
469793,18,REPLY,9171822,"2013/11/5 13:27"
96194,18,REPLY,4351801,"2013/11/5 13:53"
663946,18,REPLY,9172562,"2013/11/5 14:34"
469793,18,REPLY,9171822,"2013/11/4 12:06"
705813,18,REPLY,4355062,"2013/11/4 12:40"
770046,18,REPLY,9171909,"2013/11/4 12:55"
631870,18,REPLY,4344587,"2013/11/4 13:44"
792594,18,REPLY,4354988,"2013/11/4 13:55"
469793,18,REPLY,9171822,"2013/11/4 14:19"
469793,18,REPLY,9171822,"2013/11/4 14:33"
341161,18,REPLY,4367505,"2013/11/14 10:22"
414776,18,REPLY,4351801,"2013/11/14 10:56"
607021,18,REPLY,4350885,"2013/11/14 11:02"
734438,18,REPLY,9175938,"2013/11/14 11:24"
631870,18,REPLY,9174338,"2013/11/14 12:09"
469793,18,REPLY,9170837,"2013/11/2 11:42"
341161,18,REPLY,4367505,"2013/11/11 10:24"
770046,18,REPLY,9175286,"2013/11/11 10:56"
510888,18,REPLY,9174641,"2013/11/11 11:15"
473444,18,REPLY,4348081,"2013/11/11 12:12"
341161,18,REPLY,4367505,"2013/11/1 11:31"
518006,18,REPLY,4368243,"2013/11/1 12:08"
469793,18,REPLY,9170227,"2013/11/1 12:14"
414776,18,REPLY,4351801,"2013/11/1 12:30"
631870,18,REPLY,9172150,"2013/11/14 12:14"
631870,18,REPLY,4344587,"2013/11/14 12:15"
631870,18,REPLY,4367672,"2013/11/14 12:20"
315288,18,REPLY,9171064,"2013/11/14 13:13"
756052,18,REPLY,4366909,"2013/11/14 13:31"
770046,18,REPLY,9174265,"2013/11/14 13:33"
744023,18,REPLY,9172195,"2013/11/14 14:04"
792594,18,REPLY,9172156,"2013/11/14 14:29"
770046,18,REPLY,9174265,"2013/11/14 14:46"
417211,18,REPLY,9176068,"2013/11/14 14:51"
271578,18,REPLY,9173852,"2013/11/15 09:47"
341161,18,REPLY,4367505,"2013/11/15 10:08"
772939,18,REPLY,9173721,"2013/11/15 10:15"
770046,18,REPLY,9176879,"2013/11/15 11:10"
30158,18,REPLY,4335223,"2013/11/15 12:00"
470294,18,REPLY,4335223,"2013/11/15 12:10"
271578,18,REPLY,4368980,"2013/11/1 13:31"
469793,18,REPLY,9170370,"2013/11/1 14:23"
772939,18,REPLY,4350376,"2013/11/1 14:24"
772939,18,REPLY,4350376,"2013/11/1 14:25"
772939,18,REPLY,4366716,"2013/11/1 14:26"
469793,18,REPLY,9170370,"2013/11/1 14:48"
469793,18,REPLY,9170370,"2013/11/1 15:05"
469793,18,REPLY,9170370,"2013/11/1 15:32"
631870,18,REPLY,4362533,"2013/11/1 16:27"
631870,18,REPLY,4344587,"2013/11/1 16:29"
631870,18,REPLY,4347421,"2013/11/1 16:38"
631870,18,REPLY,4363174,"2013/11/1 16:41"
770046,18,REPLY,9175286,"2013/11/11 12:56"
413404,18,REPLY,9171064,"2013/11/11 13:18"
802254,18,REPLY,4350275,"2013/11/11 13:19"
802254,18,REPLY,4355095,"2013/11/11 13:35"
802254,18,REPLY,4349946,"2013/11/11 13:36"
328583,18,REPLY,9174350,"2013/11/11 14:14"
770046,18,REPLY,9175286,"2013/11/11 14:17"
772939,18,REPLY,9173721,"2013/11/11 14:49"
770046,18,REPLY,9175286,"2013/11/11 15:23"
770046,18,REPLY,9175286,"2013/11/11 15:38"
738082,18,REPLY,9175511,"2013/11/11 16:15"
520101,18,REPLY,3817144,"2013/11/11 16:26"
520101,18,REPLY,4354405,"2013/11/11 16:28"
770046,18,REPLY,9175286,"2013/11/11 19:02"
176034,18,REPLY,4360742,"2013/11/11 20:53"
469793,18,REPLY,9172935,"2013/11/7 16:23"
770046,18,REPLY,9172905,"2013/11/7 17:00"
770046,18,REPLY,9171909,"2013/11/7 17:00"
772939,18,REPLY,4350376,"2013/11/7 17:08"
236980,18,REPLY,4355062,"2013/11/7 18:50"
689643,18,REPLY,9171883,"2013/11/7 20:05"
689643,18,REPLY,9170531,"2013/11/7 20:10"
689643,18,REPLY,4359833,"2013/11/7 20:22"
689643,18,REPLY,4359128,"2013/11/7 20:23"
469793,18,REPLY,9171909,"2013/11/7 20:52"
770046,18,REPLY,9171909,"2013/11/7 21:37"
561509,18,REPLY,4359128,"2013/11/7 21:39"
518006,18,REPLY,4368243,"2013/11/7 22:09"
574862,18,REPLY,9173544,"2013/11/7 22:12"
315288,18,REPLY,9171064,"2013/11/7 22:51"
561236,18,REPLY,9171883,"2013/11/8 00:15"
561236,18,REPLY,4355062,"2013/11/8 00:16"
413404,18,REPLY,9171064,"2013/11/8 06:15"
585174,18,REPLY,4355062,"2013/11/8 06:39"
770046,18,REPLY,9173523,"2013/11/8 06:45"
770046,18,REPLY,9173524,"2013/11/8 06:46"
469793,18,REPLY,9172935,"2013/11/8 08:23"
121427,18,REPLY,4363174,"2013/11/8 08:49"
770046,18,REPLY,9174265,"2013/11/14 16:18"
367688,18,REPLY,9174445,"2013/11/14 16:47"
527354,18,REPLY,9174516,"2013/11/14 16:53"
622856,18,REPLY,4366909,"2013/11/14 18:50"
772939,18,REPLY,9173721,"2013/11/14 19:06"
555293,18,REPLY,9174102,"2013/11/14 20:44"
180502,18,REPLY,9176280,"2013/11/14 21:14"
665353,18,REPLY,4345581,"2013/11/8 10:37"
341161,18,REPLY,4367505,"2013/11/8 11:29"
176034,18,REPLY,4360742,"2013/11/8 11:34"
770046,18,REPLY,9170837,"2013/11/3 13:44"
455053,18,REPLY,4369794,"2013/11/3 15:08"
770046,18,REPLY,9170837,"2013/11/3 15:11"
657652,18,REPLY,4366204,"2013/11/3 15:50"
657652,18,REPLY,4363999,"2013/11/3 16:06"
469793,18,REPLY,9170370,"2013/11/3 16:17"
657652,18,REPLY,4356455,"2013/11/3 16:41"
770046,18,REPLY,9176718,"2013/11/15 06:31"
469793,18,REPLY,9170370,"2013/11/1 19:52"
180502,18,REPLY,4367008,"2013/11/1 19:58"
770046,18,REPLY,9175286,"2013/11/12 06:59"
770046,18,REPLY,9175286,"2013/11/12 08:04"
163142,18,REPLY,4348081,"2013/11/12 09:52"
315288,18,REPLY,9171064,"2013/11/12 10:45"
805191,18,REPLY,9172390,"2013/11/12 10:57"
805191,18,REPLY,9172390,"2013/11/12 10:57"
341161,18,REPLY,4367505,"2013/11/12 11:01"
772939,18,REPLY,9173721,"2013/11/12 12:04"
574862,18,REPLY,9174338,"2013/11/12 12:25"
574862,18,REPLY,9173561,"2013/11/12 12:26"
674988,18,REPLY,9174350,"2013/11/11 17:21"
555293,18,REPLY,9174102,"2013/11/11 17:42"
770046,18,REPLY,9173523,"2013/11/16 09:42"
770046,18,REPLY,9173523,"2013/11/16 09:45"
770046,18,REPLY,4358814,"2013/11/16 09:57"
341161,18,REPLY,4367505,"2013/11/16 10:12"
770046,18,REPLY,4358814,"2013/11/16 11:22"
180502,18,REPLY,9175181,"2013/11/12 21:01"
505640,18,REPLY,4355062,"2013/11/12 21:51"
773494,18,REPLY,4307073,"2013/11/12 22:49"
657652,18,REPLY,4347235,"2013/11/3 17:05"
657652,18,REPLY,4331516,"2013/11/3 17:29"
665353,18,REPLY,4345581,"2013/11/3 20:11"
510888,18,REPLY,4367594,"2013/11/3 20:36"
414776,18,REPLY,4351801,"2013/11/8 13:22"
9082,18,REPLY,4335223,"2013/11/15 12:30"
770046,18,REPLY,9176879,"2013/11/15 13:08"
762363,18,REPLY,4362019,"2013/11/15 14:42"
762363,18,REPLY,4362019,"2013/11/15 14:42"
614420,18,REPLY,9174350,"2013/11/9 12:51"
165963,18,REPLY,9173487,"2013/11/9 13:02"
413404,18,REPLY,9171064,"2013/11/9 13:44"
469793,18,REPLY,9174265,"2013/11/9 13:46"
779108,18,REPLY,9174350,"2013/11/9 14:21"
779108,18,REPLY,9174350,"2013/11/9 14:22"
771460,18,REPLY,4365382,"2013/11/9 14:55"
469793,18,REPLY,9174265,"2013/11/9 15:12"
614420,18,REPLY,9174350,"2013/11/9 15:22"
771460,18,REPLY,3817144,"2013/11/9 15:38"
103725,18,REPLY,4335223,"2013/11/21 07:59"
413404,18,REPLY,9171064,"2013/11/21 08:18"
305793,18,REPLY,9178461,"2013/11/21 08:48"
331990,18,REPLY,4335223,"2013/11/21 09:10"
770046,18,REPLY,9173523,"2013/11/21 10:03"
251266,18,REPLY,9178891,"2013/11/21 10:16"
301439,18,REPLY,4359128,"2013/11/21 10:55"
470406,18,REPLY,9172411,"2013/11/10 12:25"
572595,18,REPLY,9173676,"2013/11/10 12:43"
656609,18,REPLY,4352326,"2013/11/10 12:58"
469793,18,REPLY,9174208,"2013/11/10 13:18"
176034,18,REPLY,4360742,"2013/11/10 13:55"
575282,18,REPLY,4307073,"2013/11/10 14:04"
575282,18,REPLY,9172390,"2013/11/10 14:05"
413404,18,REPLY,9171064,"2013/11/10 14:15"
779108,18,REPLY,9174350,"2013/11/10 14:21"
803415,18,REPLY,9177572,"2013/11/16 11:32"
779108,18,REPLY,9174350,"2013/11/16 12:16"
572595,18,REPLY,9175252,"2013/11/16 12:35"
572595,18,REPLY,9175252,"2013/11/16 12:37"
770046,18,REPLY,4358814,"2013/11/16 12:44"
803415,18,REPLY,9177572,"2013/11/16 13:12"
770046,18,REPLY,4358814,"2013/11/16 13:13"
656609,18,REPLY,4363174,"2013/11/16 13:26"
770046,18,REPLY,4358814,"2013/11/16 13:42"
770046,18,REPLY,4358814,"2013/11/16 13:48"
770046,18,REPLY,4358814,"2013/11/16 14:33"
561216,18,REPLY,9175252,"2013/11/16 14:53"
561216,18,REPLY,4358733,"2013/11/16 14:57"
770046,18,REPLY,4358814,"2013/11/16 15:08"
422294,18,REPLY,9172950,"2013/11/19 02:15"
413404,18,REPLY,9171064,"2013/11/19 06:43"
770046,18,REPLY,9178546,"2013/11/19 08:02"
772939,18,REPLY,9173721,"2013/11/19 09:20"
704306,18,REPLY,4049987,"2013/11/13 00:24"
341198,18,REPLY,4359655,"2013/11/13 00:25"
682059,18,REPLY,9176068,"2013/11/13 00:37"
749905,18,REPLY,4355062,"2013/11/13 07:26"
470406,18,REPLY,9172411,"2013/11/8 13:43"
662333,18,REPLY,9173837,"2013/11/8 14:03"
662333,18,REPLY,4355062,"2013/11/8 14:04"
803415,18,REPLY,9173837,"2013/11/8 14:15"
469793,18,REPLY,9172935,"2013/11/8 14:44"
588732,18,REPLY,9173434,"2013/11/8 16:05"
469793,18,REPLY,9172935,"2013/11/8 16:28"
662333,18,REPLY,4362019,"2013/11/8 17:00"
525971,18,REPLY,4335223,"2013/11/15 16:35"
792800,18,REPLY,9174350,"2013/11/15 18:29"
315288,18,REPLY,9171064,"2013/11/15 19:41"
770046,18,REPLY,9176879,"2013/11/15 20:05"
583034,18,REPLY,9177264,"2013/11/15 20:59"
583034,18,REPLY,4355095,"2013/11/15 21:11"
770046,18,REPLY,9176879,"2013/11/15 21:13"
619288,18,REPLY,9177264,"2013/11/15 22:21"
674988,18,REPLY,9174350,"2013/11/9 16:11"
510888,18,REPLY,4367594,"2013/11/9 19:18"
751555,18,REPLY,4307073,"2013/11/9 19:28"
180502,18,REPLY,9174081,"2013/11/9 20:29"
469793,18,REPLY,9174265,"2013/11/9 21:07"
555293,18,REPLY,9174102,"2013/11/9 21:09"
224056,18,REPLY,4360330,"2013/11/9 21:22"
469793,18,REPLY,9174208,"2013/11/10 14:29"
271578,18,REPLY,9173852,"2013/11/10 14:47"
414776,18,REPLY,4351801,"2013/11/10 15:32"
469793,18,REPLY,9174208,"2013/11/10 16:39"
772939,18,REPLY,9173721,"2013/11/10 18:31"
770046,18,REPLY,4358814,"2013/11/16 15:41"
770046,18,REPLY,9177443,"2013/11/16 16:14"
561219,18,REPLY,9174350,"2013/11/16 16:21"
510402,18,REPLY,9174350,"2013/11/16 16:58"
792800,18,REPLY,9174350,"2013/11/16 17:08"
779108,18,REPLY,9174350,"2013/11/16 17:47"
779108,18,REPLY,9174350,"2013/11/16 17:50"
770046,18,REPLY,9177443,"2013/11/16 17:58"
586659,18,REPLY,4355095,"2013/11/16 18:27"
586659,18,REPLY,4349946,"2013/11/16 18:28"
711869,18,REPLY,4049987,"2013/11/16 20:13"
714237,18,REPLY,4049987,"2013/11/16 20:41"
341161,18,REPLY,4367505,"2013/11/21 11:31"
770046,18,REPLY,9173523,"2013/11/21 11:46"
770046,18,REPLY,9179875,"2013/11/21 12:58"
770046,18,REPLY,9179875,"2013/11/21 13:36"
770046,18,REPLY,9174265,"2013/11/19 12:03"
770046,18,REPLY,9178346,"2013/11/19 12:05"
341161,18,REPLY,4367505,"2013/11/19 12:35"
609648,18,REPLY,9176925,"2013/11/19 13:17"
609648,18,REPLY,9173852,"2013/11/19 13:18"
605675,18,REPLY,9178018,"2013/11/19 13:33"
157221,18,REPLY,9178461,"2013/11/19 14:40"
770755,18,REPLY,4355062,"2013/11/19 14:41"
631870,18,REPLY,9178475,"2013/11/19 14:46"
631870,18,REPLY,9177682,"2013/11/19 14:47"
631870,18,REPLY,9173561,"2013/11/19 14:49"
631870,18,REPLY,9171529,"2013/11/19 14:57"
683209,18,REPLY,4355062,"2013/11/19 15:30"
683209,18,REPLY,4355062,"2013/11/19 15:30"
300488,18,REPLY,9178814,"2013/11/19 16:44"
689643,18,REPLY,9173482,"2013/11/10 00:27"
508549,18,REPLY,9173434,"2013/11/10 00:37"
772939,18,REPLY,9173721,"2013/11/10 03:44"
770046,18,REPLY,9174208,"2013/11/10 05:38"
469793,18,REPLY,9174208,"2013/11/10 06:45"
3329,18,REPLY,9174641,"2013/11/21 14:22"
631870,18,REPLY,9174338,"2013/11/21 14:24"
176034,18,REPLY,4360742,"2013/11/21 14:37"
770046,18,REPLY,9179875,"2013/11/21 15:02"
808142,18,REPLY,4305153,"2013/11/21 15:26"
613172,18,REPLY,4335223,"2013/11/21 17:54"
119409,18,REPLY,9174230,"2013/11/10 19:37"
511647,18,REPLY,9175154,"2013/11/10 20:37"
180502,18,REPLY,9174644,"2013/11/10 20:50"
555293,18,REPLY,9174102,"2013/11/10 21:38"
757603,18,REPLY,9173434,"2013/11/10 21:48"
422294,18,REPLY,9176082,"2013/11/16 20:53"
38735,18,REPLY,9177831,"2013/11/16 21:29"
770046,18,REPLY,9174265,"2013/11/16 22:09"
633351,18,REPLY,9177831,"2013/11/16 22:13"
792594,18,REPLY,9176068,"2013/11/16 23:54"
770046,18,REPLY,9177443,"2013/11/17 01:22"
772939,18,REPLY,9173721,"2013/11/17 05:30"
770046,18,REPLY,9176879,"2013/11/15 23:00"
770046,18,REPLY,9176879,"2013/11/15 23:42"
770046,18,REPLY,9176879,"2013/11/16 05:22"
605394,18,REPLY,9176836,"2013/11/16 06:15"
772939,18,REPLY,9173721,"2013/11/16 08:33"
413404,18,REPLY,9171064,"2013/11/16 09:02"
503079,18,REPLY,4356894,"2013/11/16 09:05"
770046,18,REPLY,9173523,"2013/11/8 18:02"
770046,18,REPLY,9173524,"2013/11/8 18:03"
572595,18,REPLY,9173676,"2013/11/8 18:07"
173232,18,REPLY,4351801,"2013/11/8 18:13"
414776,18,REPLY,4351801,"2013/11/8 18:45"
315288,18,REPLY,9171064,"2013/11/8 21:18"
770046,18,REPLY,9173524,"2013/11/8 23:02"
555293,18,REPLY,9174102,"2013/11/13 12:05"
772939,18,REPLY,9173721,"2013/11/13 17:24"
770046,18,REPLY,9175286,"2013/11/13 20:28"
180502,18,REPLY,9175944,"2013/11/13 20:50"
668303,18,REPLY,4358733,"2013/11/13 21:08"
465156,18,REPLY,4344526,"2013/11/13 21:11"
770046,18,REPLY,9174265,"2013/11/13 21:15"
684739,18,REPLY,9174418,"2013/11/10 08:14"
469793,18,REPLY,9174208,"2013/11/10 08:37"
414776,18,REPLY,4351801,"2013/11/10 09:07"
469793,18,REPLY,9174208,"2013/11/10 10:08"
741926,18,REPLY,9174350,"2013/11/10 10:16"
770046,18,REPLY,9174265,"2013/11/18 07:48"
770046,18,REPLY,9179875,"2013/11/21 18:06"
470406,18,REPLY,9175477,"2013/11/21 20:08"
77560,18,REPLY,4360075,"2013/11/21 21:27"
689643,18,REPLY,9173482,"2013/11/21 21:48"
772939,18,REPLY,9173721,"2013/11/21 22:03"
707686,18,REPLY,4349079,"2013/11/21 22:36"
770046,18,REPLY,9179875,"2013/11/21 22:42"
315288,18,REPLY,9171064,"2013/11/21 23:00"
176034,18,REPLY,4360742,"2013/11/26 08:38"
251266,18,REPLY,9180440,"2013/11/23 17:31"
470406,18,REPLY,9175477,"2013/11/23 22:13"
754366,18,REPLY,9179998,"2013/11/23 22:20"
754366,18,REPLY,9178461,"2013/11/23 22:22"
622856,18,REPLY,4366909,"2013/11/23 23:08"
770046,18,REPLY,9173523,"2013/11/22 05:56"
770046,18,REPLY,9179875,"2013/11/22 06:45"
413404,18,REPLY,9171064,"2013/11/22 09:11"
341161,18,REPLY,4367505,"2013/11/24 14:51"
770046,18,REPLY,9180751,"2013/11/24 15:13"
770046,18,REPLY,9180751,"2013/11/24 15:17"
301439,18,REPLY,4359128,"2013/11/24 15:22"
246706,18,REPLY,9171721,"2013/11/13 21:32"
315288,18,REPLY,9171064,"2013/11/13 23:04"
104564,18,REPLY,4369061,"2013/11/14 00:24"
772939,18,REPLY,9173721,"2013/11/14 01:09"
770046,18,REPLY,9175286,"2013/11/14 05:43"
84460,18,REPLY,4335223,"2013/11/19 16:54"
689643,18,REPLY,9173482,"2013/11/9 01:05"
772939,18,REPLY,9173721,"2013/11/9 02:02"
469793,18,REPLY,9173523,"2013/11/9 05:32"
770046,18,REPLY,9172905,"2013/11/9 05:49"
741926,18,REPLY,9173993,"2013/11/9 07:38"
469793,18,REPLY,9174208,"2013/11/9 08:53"
469793,18,REPLY,9174265,"2013/11/9 09:50"
770046,18,REPLY,9174265,"2013/11/18 08:57"
413404,18,REPLY,9171064,"2013/11/18 09:28"
341161,18,REPLY,4367505,"2013/11/18 10:14"
341161,18,REPLY,4367505,"2013/11/26 12:00"
772939,18,REPLY,9173721,"2013/11/26 12:17"
413404,18,REPLY,9171064,"2013/11/26 12:38"
555293,18,REPLY,9181061,"2013/11/26 12:54"
731698,18,REPLY,9178486,"2013/11/24 02:32"
770046,18,REPLY,9180751,"2013/11/24 06:11"
174239,18,REPLY,4362019,"2013/11/24 08:11"
174239,18,REPLY,4368243,"2013/11/24 08:16"
174239,18,REPLY,4355062,"2013/11/24 08:19"
809034,18,REPLY,4119119,"2013/11/24 08:51"
119534,18,REPLY,4362931,"2013/11/22 10:59"
526308,18,REPLY,9179724,"2013/11/22 11:39"
341161,18,REPLY,4367505,"2013/11/22 11:47"
341161,18,REPLY,4367505,"2013/11/22 11:48"
555293,18,REPLY,9181061,"2013/11/24 17:05"
806024,18,REPLY,4307073,"2013/11/24 17:47"
730902,18,REPLY,9176369,"2013/11/24 19:26"
374384,18,REPLY,4362019,"2013/11/24 19:43"
808882,18,REPLY,4362019,"2013/11/24 20:33"
555293,18,REPLY,9174102,"2013/11/19 19:54"
422294,18,REPLY,9172950,"2013/11/19 20:10"
770046,18,REPLY,9178346,"2013/11/19 20:48"
133153,18,REPLY,4335223,"2013/11/19 23:05"
665353,18,REPLY,9174301,"2013/11/9 10:10"
561219,18,REPLY,9172263,"2013/11/9 10:14"
469793,18,REPLY,9174265,"2013/11/9 10:20"
341161,18,REPLY,4367505,"2013/11/9 10:49"
470406,18,REPLY,9172411,"2013/11/9 11:14"
574862,18,REPLY,4363174,"2013/11/9 11:16"
574862,18,REPLY,4363174,"2013/11/9 11:20"
444301,18,REPLY,9174350,"2013/11/9 11:28"
406444,18,REPLY,9174350,"2013/11/9 11:42"
770046,18,REPLY,9177443,"2013/11/17 09:29"
408049,18,REPLY,9176068,"2013/11/17 09:46"
752929,18,REPLY,9174350,"2013/11/17 09:56"
806244,18,REPLY,9178461,"2013/11/18 10:19"
770046,18,REPLY,9178546,"2013/11/18 11:27"
300488,18,REPLY,9179964,"2013/11/26 18:35"
300488,18,REPLY,9179964,"2013/11/26 18:37"
49836,18,REPLY,9181175,"2013/11/26 18:45"
621892,18,REPLY,4333237,"2013/11/24 10:03"
526308,18,REPLY,9179724,"2013/11/24 10:41"
772939,18,REPLY,9173721,"2013/11/24 10:52"
622856,18,REPLY,9173676,"2013/11/11 05:32"
469793,18,REPLY,9174265,"2013/11/11 05:56"
271578,18,REPLY,9175030,"2013/11/11 07:58"
770046,18,REPLY,9175286,"2013/11/11 09:48"
340003,18,REPLY,9174641,"2013/11/11 09:57"
555293,18,REPLY,9174102,"2013/11/18 16:15"
770046,18,REPLY,9174265,"2013/11/18 16:20"
770046,18,REPLY,9178546,"2013/11/18 16:22"
685458,18,REPLY,9179998,"2013/11/24 21:32"
770046,18,REPLY,9180751,"2013/11/24 22:05"
49836,18,REPLY,9181175,"2013/11/24 22:16"
662963,18,REPLY,4307073,"2013/11/24 23:42"
662963,18,REPLY,4307073,"2013/11/24 23:42"
662963,18,REPLY,4305153,"2013/11/24 23:45"
662963,18,REPLY,4134053,"2013/11/24 23:48"
662963,18,REPLY,4049987,"2013/11/24 23:51"
809322,18,REPLY,4134053,"2013/11/25 00:23"
176034,18,REPLY,4360742,"2013/11/25 00:37"
665353,18,REPLY,9174301,"2013/11/25 01:00"
772939,18,REPLY,9173721,"2013/11/25 02:35"
808158,18,REPLY,9180284,"2013/11/22 13:23"
117385,18,REPLY,4335223,"2013/11/22 13:27"
470406,18,REPLY,9175477,"2013/11/22 13:44"
204758,18,REPLY,4335223,"2013/11/22 13:47"
772939,18,REPLY,9173721,"2013/11/22 14:46"
518006,18,REPLY,4368243,"2013/11/20 07:46"
770046,18,REPLY,9178346,"2013/11/20 08:20"
770046,18,REPLY,9173523,"2013/11/20 08:29"
778207,18,REPLY,4305153,"2013/11/20 10:35"
2616,18,REPLY,9177189,"2013/11/17 10:22"
470406,18,REPLY,9175477,"2013/11/17 10:32"
674988,18,REPLY,9174350,"2013/11/17 12:12"
315288,18,REPLY,9171064,"2013/11/17 12:20"
605931,18,REPLY,4356894,"2013/11/17 13:00"
510888,18,REPLY,4367594,"2013/11/17 13:28"
