p_id,board_ID,Behavior,Article_ID,Timestamp
792747,2,REPLY,9171135,"2013/11/2 19:53"
797837,2,REPLY,9170414,"2013/11/2 19:57"
797837,2,REPLY,9170418,"2013/11/2 19:58"
797837,2,REPLY,9170416,"2013/11/2 19:58"
797837,2,REPLY,9170412,"2013/11/2 19:58"
797837,2,REPLY,9170419,"2013/11/2 19:58"
797837,2,REPLY,9170917,"2013/11/2 19:58"
797837,2,REPLY,9170429,"2013/11/2 19:59"
328116,2,REPLY,9170907,"2013/11/2 20:11"
328116,2,REPLY,9171208,"2013/11/2 20:12"
328116,2,REPLY,9171181,"2013/11/2 20:14"
724350,2,REPLY,9171208,"2013/11/2 20:16"
328116,2,REPLY,9171193,"2013/11/2 20:16"
724350,2,REPLY,9171208,"2013/11/2 20:18"
724350,2,REPLY,9171208,"2013/11/2 20:18"
724350,2,REPLY,9171181,"2013/11/2 20:19"
724350,2,REPLY,9171181,"2013/11/2 20:19"
387465,2,REPLY,9171193,"2013/11/2 20:28"
387465,2,REPLY,9171208,"2013/11/2 20:29"
387465,2,REPLY,9171208,"2013/11/2 20:30"
76502,2,REPLY,9171208,"2013/11/2 20:43"
76502,2,REPLY,9171066,"2013/11/2 20:45"
631027,2,REPLY,9171057,"2013/11/2 20:50"
100188,2,REPLY,9171149,"2013/11/2 20:50"
100188,2,REPLY,9170876,"2013/11/2 20:51"
160918,2,REPLY,9171057,"2013/11/2 20:56"
214763,2,REPLY,9170270,"2013/11/2 20:57"
70699,2,REPLY,9170270,"2013/11/2 21:03"
70699,2,REPLY,9171149,"2013/11/2 21:04"
70699,2,REPLY,9171193,"2013/11/2 21:04"
160918,2,REPLY,9171186,"2013/11/2 21:04"
70699,2,REPLY,9171227,"2013/11/2 21:04"
70699,2,REPLY,9170917,"2013/11/2 21:05"
160918,2,REPLY,9171208,"2013/11/2 21:08"
100188,2,REPLY,9170337,"2013/11/2 21:11"
100188,2,REPLY,9170666,"2013/11/2 21:20"
100188,2,REPLY,4369547,"2013/11/2 21:20"
802982,2,REPLY,9170933,"2013/11/2 21:28"
491048,2,REPLY,9171193,"2013/11/2 21:36"
666698,2,REPLY,9170479,"2013/11/2 21:45"
722001,2,REPLY,9171149,"2013/11/2 21:49"
722001,2,REPLY,9171057,"2013/11/2 21:49"
89755,2,REPLY,9170933,"2013/11/2 21:50"
722001,2,REPLY,9171066,"2013/11/2 21:50"
89755,2,REPLY,9171057,"2013/11/2 21:51"
722001,2,REPLY,9171162,"2013/11/2 21:51"
89755,2,REPLY,9171149,"2013/11/2 21:52"
722001,2,REPLY,9171144,"2013/11/2 21:52"
89755,2,REPLY,9170337,"2013/11/2 21:52"
89755,2,REPLY,9170917,"2013/11/2 21:53"
732853,2,REPLY,9170337,"2013/11/2 22:01"
491048,2,REPLY,9170876,"2013/11/2 22:01"
491048,2,REPLY,9170337,"2013/11/2 22:01"
491048,2,REPLY,9171149,"2013/11/2 22:02"
491048,2,REPLY,4369547,"2013/11/2 22:02"
732853,2,REPLY,9171149,"2013/11/2 22:03"
491048,2,REPLY,9171208,"2013/11/2 22:03"
732853,2,REPLY,9171057,"2013/11/2 22:03"
732853,2,REPLY,9171066,"2013/11/2 22:04"
732853,2,REPLY,9171258,"2013/11/2 22:04"
510595,2,REPLY,9170917,"2013/11/2 22:08"
56363,2,REPLY,9171057,"2013/11/2 22:08"
510595,2,REPLY,9171265,"2013/11/2 22:08"
510595,2,REPLY,9171162,"2013/11/2 22:09"
56363,2,REPLY,9171066,"2013/11/2 22:09"
510595,2,REPLY,9171263,"2013/11/2 22:09"
510595,2,REPLY,9171144,"2013/11/2 22:10"
772628,2,REPLY,9170592,"2013/11/2 22:10"
56363,2,REPLY,9171258,"2013/11/2 22:10"
772628,2,REPLY,9170598,"2013/11/2 22:11"
56363,2,REPLY,9171208,"2013/11/2 22:11"
585313,2,REPLY,9171251,"2013/11/2 22:12"
585313,2,REPLY,9171255,"2013/11/2 22:13"
56363,2,REPLY,9171149,"2013/11/2 22:13"
585313,2,REPLY,9171057,"2013/11/2 22:14"
585313,2,REPLY,9171261,"2013/11/2 22:14"
747574,2,REPLY,9171263,"2013/11/2 22:15"
465804,2,REPLY,9171251,"2013/11/2 22:16"
596083,2,REPLY,9170505,"2013/11/2 22:17"
245705,2,REPLY,9171149,"2013/11/2 22:17"
747574,2,REPLY,9170917,"2013/11/2 22:17"
245705,2,REPLY,9171066,"2013/11/2 22:18"
465804,2,REPLY,9171265,"2013/11/2 22:18"
747574,2,REPLY,9171273,"2013/11/2 22:18"
596083,2,REPLY,9170520,"2013/11/2 22:19"
245705,2,REPLY,9170876,"2013/11/2 22:19"
245705,2,REPLY,9170666,"2013/11/2 22:19"
465804,2,REPLY,9171255,"2013/11/2 22:20"
747574,2,REPLY,9171265,"2013/11/2 22:20"
465804,2,REPLY,9171261,"2013/11/2 22:20"
747574,2,REPLY,9170598,"2013/11/2 22:21"
596083,2,REPLY,9171244,"2013/11/2 22:21"
245705,2,REPLY,9170907,"2013/11/2 22:22"
747574,2,REPLY,9171261,"2013/11/2 22:22"
465804,2,REPLY,9171263,"2013/11/2 22:23"
310916,2,REPLY,9171273,"2013/11/2 22:30"
310916,2,REPLY,9171263,"2013/11/2 22:30"
390538,2,REPLY,9170907,"2013/11/2 22:30"
783641,2,REPLY,9171149,"2013/11/2 22:30"
310916,2,REPLY,9171265,"2013/11/2 22:31"
390538,2,REPLY,9171244,"2013/11/2 22:31"
310916,2,REPLY,9171261,"2013/11/2 22:31"
790391,2,REPLY,9170963,"2013/11/2 22:31"
390538,2,REPLY,9170666,"2013/11/2 22:32"
390538,2,REPLY,9171273,"2013/11/2 22:32"
310916,2,REPLY,9170963,"2013/11/2 22:32"
390538,2,REPLY,9170876,"2013/11/2 22:33"
783641,2,REPLY,9171258,"2013/11/2 22:34"
783641,2,REPLY,9171227,"2013/11/2 22:39"
783222,2,REPLY,9171227,"2013/11/2 22:42"
783222,2,REPLY,9171066,"2013/11/2 22:43"
783222,2,REPLY,9171144,"2013/11/2 22:44"
783222,2,REPLY,9170907,"2013/11/2 22:44"
177740,2,REPLY,9170907,"2013/11/2 22:47"
177740,2,REPLY,9171066,"2013/11/2 22:47"
177740,2,REPLY,9170876,"2013/11/2 22:51"
177740,2,REPLY,9170666,"2013/11/2 22:51"
177740,2,REPLY,9171149,"2013/11/2 22:52"
30592,2,REPLY,9171149,"2013/11/2 22:55"
30592,2,REPLY,9170666,"2013/11/2 22:57"
30592,2,REPLY,9170876,"2013/11/2 22:57"
30592,2,REPLY,9171066,"2013/11/2 22:57"
30592,2,REPLY,9170907,"2013/11/2 22:58"
221480,2,REPLY,9170876,"2013/11/2 23:29"
251108,2,REPLY,4366558,"2013/11/2 23:31"
724302,2,REPLY,9170907,"2013/11/2 23:31"
724302,2,REPLY,9171288,"2013/11/2 23:31"
724302,2,REPLY,9171273,"2013/11/2 23:32"
724302,2,REPLY,9171265,"2013/11/2 23:32"
724302,2,REPLY,9171271,"2013/11/2 23:33"
724302,2,REPLY,9171286,"2013/11/2 23:33"
221480,2,REPLY,9171288,"2013/11/2 23:33"
221480,2,REPLY,9171263,"2013/11/2 23:34"
221480,2,REPLY,9171257,"2013/11/2 23:34"
128145,2,REPLY,4369872,"2013/11/2 23:40"
425522,2,REPLY,4366558,"2013/11/2 23:43"
425522,2,REPLY,9171257,"2013/11/2 23:43"
425522,2,REPLY,9171310,"2013/11/2 23:44"
425522,2,REPLY,9171308,"2013/11/2 23:44"
425522,2,REPLY,9171307,"2013/11/2 23:44"
425522,2,REPLY,9171265,"2013/11/2 23:45"
746407,2,REPLY,9171309,"2013/11/2 23:48"
746407,2,REPLY,9171297,"2013/11/2 23:50"
255806,2,REPLY,9171293,"2013/11/2 23:50"
746407,2,REPLY,9171302,"2013/11/2 23:50"
255806,2,REPLY,9171308,"2013/11/2 23:51"
421104,2,REPLY,9171293,"2013/11/2 23:51"
421104,2,REPLY,9171265,"2013/11/2 23:52"
746407,2,REPLY,9171293,"2013/11/2 23:52"
421104,2,REPLY,9171309,"2013/11/2 23:53"
421104,2,REPLY,9171307,"2013/11/2 23:53"
421104,2,REPLY,9171310,"2013/11/2 23:53"
746407,2,REPLY,9171273,"2013/11/2 23:53"
421104,2,REPLY,9171305,"2013/11/2 23:54"
650903,2,REPLY,9171310,"2013/11/3 00:01"
650903,2,REPLY,9171293,"2013/11/3 00:02"
650903,2,REPLY,9171308,"2013/11/3 00:03"
650903,2,REPLY,9171303,"2013/11/3 00:03"
650903,2,REPLY,9171297,"2013/11/3 00:03"
724302,2,REPLY,9171297,"2013/11/3 00:06"
724302,2,REPLY,9171308,"2013/11/3 00:06"
724302,2,REPLY,9171302,"2013/11/3 00:06"
724302,2,REPLY,9171310,"2013/11/3 00:07"
724302,2,REPLY,9171305,"2013/11/3 00:07"
727611,2,REPLY,4367791,"2013/11/3 00:08"
425522,2,REPLY,9170876,"2013/11/3 00:08"
705906,2,REPLY,9171293,"2013/11/3 00:09"
727611,2,REPLY,4368367,"2013/11/3 00:09"
727611,2,REPLY,4369531,"2013/11/3 00:09"
425522,2,REPLY,9171293,"2013/11/3 00:10"
425522,2,REPLY,9171305,"2013/11/3 00:10"
727611,2,REPLY,9170291,"2013/11/3 00:10"
425522,2,REPLY,4368367,"2013/11/3 00:11"
425522,2,REPLY,9171297,"2013/11/3 00:12"
724350,2,REPLY,9171308,"2013/11/3 00:12"
724350,2,REPLY,9171308,"2013/11/3 00:12"
724350,2,REPLY,9171308,"2013/11/3 00:12"
724350,2,REPLY,4367791,"2013/11/3 00:16"
724350,2,REPLY,9171295,"2013/11/3 00:17"
81049,2,REPLY,9171295,"2013/11/3 00:21"
81049,2,REPLY,4367791,"2013/11/3 00:21"
81049,2,REPLY,9171297,"2013/11/3 00:22"
81049,2,REPLY,9170876,"2013/11/3 00:23"
81049,2,REPLY,9171310,"2013/11/3 00:23"
736278,2,REPLY,9171293,"2013/11/3 00:38"
353589,2,REPLY,2986331,"2013/11/3 00:39"
549356,2,REPLY,9170876,"2013/11/3 00:43"
549356,2,REPLY,9171293,"2013/11/3 00:44"
549356,2,REPLY,9171162,"2013/11/3 00:46"
736278,2,REPLY,9170907,"2013/11/3 00:49"
736278,2,REPLY,9171162,"2013/11/3 01:04"
159985,2,REPLY,9171293,"2013/11/3 01:14"
159985,2,REPLY,9171162,"2013/11/3 01:16"
159985,2,REPLY,9171303,"2013/11/3 01:18"
159985,2,REPLY,9171307,"2013/11/3 01:19"
787468,2,REPLY,4369531,"2013/11/3 01:23"
738365,2,REPLY,9171333,"2013/11/3 01:35"
738365,2,REPLY,9171293,"2013/11/3 01:37"
738365,2,REPLY,9171295,"2013/11/3 01:39"
738365,2,REPLY,9171332,"2013/11/3 01:39"
738365,2,REPLY,9170907,"2013/11/3 01:40"
732853,2,REPLY,9171310,"2013/11/3 01:55"
732853,2,REPLY,9171333,"2013/11/3 01:56"
732853,2,REPLY,9171295,"2013/11/3 01:57"
732853,2,REPLY,9170907,"2013/11/3 01:58"
732853,2,REPLY,9171337,"2013/11/3 01:59"
333457,2,REPLY,9171310,"2013/11/3 02:00"
333457,2,REPLY,9171341,"2013/11/3 02:00"
475838,2,REPLY,9171337,"2013/11/3 02:07"
475838,2,REPLY,9171310,"2013/11/3 02:07"
475838,2,REPLY,9171333,"2013/11/3 02:08"
475838,2,REPLY,9171332,"2013/11/3 02:08"
475838,2,REPLY,9171308,"2013/11/3 02:08"
326638,2,REPLY,9171355,"2013/11/3 04:16"
328116,2,REPLY,9170624,"2013/11/1 21:38"
333457,2,REPLY,9170620,"2013/11/1 21:38"
333457,2,REPLY,9170623,"2013/11/1 21:38"
328116,2,REPLY,9170623,"2013/11/1 21:39"
747574,2,REPLY,9170679,"2013/11/1 21:49"
747574,2,REPLY,9170666,"2013/11/1 21:50"
381035,2,REPLY,9170620,"2013/11/1 21:50"
747574,2,REPLY,9170608,"2013/11/1 21:51"
381035,2,REPLY,9170647,"2013/11/1 21:51"
747574,2,REPLY,9170609,"2013/11/1 21:52"
381035,2,REPLY,9170651,"2013/11/1 21:53"
381035,2,REPLY,9170642,"2013/11/1 21:53"
747574,2,REPLY,9170676,"2013/11/1 21:54"
381035,2,REPLY,9170624,"2013/11/1 21:54"
450554,2,REPLY,9170608,"2013/11/1 21:56"
798371,2,REPLY,9170917,"2013/11/1 22:03"
798371,2,REPLY,9170419,"2013/11/1 22:03"
798371,2,REPLY,9170412,"2013/11/1 22:04"
798371,2,REPLY,9170418,"2013/11/1 22:04"
798371,2,REPLY,9170416,"2013/11/1 22:04"
798371,2,REPLY,9170414,"2013/11/1 22:04"
475838,2,REPLY,9170418,"2013/11/1 22:05"
475838,2,REPLY,9170674,"2013/11/1 22:05"
475838,2,REPLY,9170647,"2013/11/1 22:06"
475838,2,REPLY,9170666,"2013/11/1 22:06"
798371,2,REPLY,9170429,"2013/11/1 22:06"
475838,2,REPLY,9170681,"2013/11/1 22:06"
617622,2,REPLY,9170608,"2013/11/1 22:13"
465804,2,REPLY,9170666,"2013/11/1 22:13"
221480,2,REPLY,9170679,"2013/11/1 22:14"
617622,2,REPLY,9170651,"2013/11/1 22:14"
617622,2,REPLY,9170679,"2013/11/1 22:15"
617622,2,REPLY,9170691,"2013/11/1 22:16"
465804,2,REPLY,9170416,"2013/11/1 22:18"
617622,2,REPLY,9170607,"2013/11/1 22:19"
465804,2,REPLY,9170647,"2013/11/1 22:20"
465804,2,REPLY,9170674,"2013/11/1 22:21"
465804,2,REPLY,9170676,"2013/11/1 22:22"
465804,2,REPLY,9170678,"2013/11/1 22:24"
221480,2,REPLY,9170674,"2013/11/1 22:25"
772713,2,REPLY,9170592,"2013/11/1 22:26"
772713,2,REPLY,9170644,"2013/11/1 22:26"
772713,2,REPLY,9170598,"2013/11/1 22:27"
772713,2,REPLY,9170697,"2013/11/1 22:28"
772713,2,REPLY,9170697,"2013/11/1 22:28"
735993,2,REPLY,9170704,"2013/11/1 22:31"
735993,2,REPLY,9170702,"2013/11/1 22:31"
274620,2,REPLY,9170699,"2013/11/1 22:33"
802982,2,REPLY,9170296,"2013/11/1 22:34"
241662,2,REPLY,9170674,"2013/11/1 22:37"
241662,2,REPLY,9170598,"2013/11/1 22:38"
274620,2,REPLY,9170679,"2013/11/1 22:39"
274620,2,REPLY,9170666,"2013/11/1 22:40"
274620,2,REPLY,9170418,"2013/11/1 22:41"
274620,2,REPLY,9170624,"2013/11/1 22:42"
100188,2,REPLY,9170666,"2013/11/1 22:52"
100188,2,REPLY,9170674,"2013/11/1 22:53"
100188,2,REPLY,9170644,"2013/11/1 22:53"
159131,2,REPLY,9170666,"2013/11/1 22:54"
100188,2,REPLY,9170608,"2013/11/1 22:56"
100188,2,REPLY,9170414,"2013/11/1 22:56"
56363,2,REPLY,9170674,"2013/11/1 22:57"
159131,2,REPLY,9170699,"2013/11/1 22:57"
56363,2,REPLY,9170624,"2013/11/1 22:57"
159131,2,REPLY,9170608,"2013/11/1 22:57"
56363,2,REPLY,9170644,"2013/11/1 22:58"
159131,2,REPLY,9170624,"2013/11/1 22:58"
707438,2,REPLY,4369885,"2013/11/1 22:58"
56363,2,REPLY,9170418,"2013/11/1 22:58"
159131,2,REPLY,9170679,"2013/11/1 22:59"
56363,2,REPLY,9170666,"2013/11/1 22:59"
707438,2,REPLY,9170918,"2013/11/1 23:03"
707438,2,REPLY,9170415,"2013/11/1 23:06"
76502,2,REPLY,9170642,"2013/11/1 23:10"
89755,2,REPLY,9170666,"2013/11/1 23:10"
736144,2,REPLY,9170666,"2013/11/1 23:11"
736144,2,REPLY,9170716,"2013/11/1 23:11"
736144,2,REPLY,9170624,"2013/11/1 23:12"
736144,2,REPLY,9170644,"2013/11/1 23:12"
736144,2,REPLY,9170414,"2013/11/1 23:13"
724302,2,REPLY,9170666,"2013/11/1 23:13"
76502,2,REPLY,9170426,"2013/11/1 23:13"
724302,2,REPLY,9170704,"2013/11/1 23:13"
724302,2,REPLY,9170699,"2013/11/1 23:13"
76502,2,REPLY,9170338,"2013/11/1 23:14"
724302,2,REPLY,9170697,"2013/11/1 23:14"
724302,2,REPLY,9170679,"2013/11/1 23:15"
89755,2,REPLY,4369885,"2013/11/1 23:15"
724302,2,REPLY,9170690,"2013/11/1 23:16"
76502,2,REPLY,9170527,"2013/11/1 23:18"
76502,2,REPLY,9170248,"2013/11/1 23:20"
89755,2,REPLY,9170338,"2013/11/1 23:20"
735993,2,REPLY,9170338,"2013/11/1 23:21"
735993,2,REPLY,9170527,"2013/11/1 23:21"
165995,2,REPLY,9170699,"2013/11/1 23:24"
570001,2,REPLY,9170679,"2013/11/1 23:29"
421104,2,REPLY,9170624,"2013/11/1 23:30"
421104,2,REPLY,9170699,"2013/11/1 23:30"
421104,2,REPLY,9170716,"2013/11/1 23:30"
570001,2,REPLY,9170699,"2013/11/1 23:31"
421104,2,REPLY,9170690,"2013/11/1 23:31"
421104,2,REPLY,9170702,"2013/11/1 23:31"
570001,2,REPLY,9170691,"2013/11/1 23:32"
421104,2,REPLY,9170704,"2013/11/1 23:32"
570001,2,REPLY,9170691,"2013/11/1 23:33"
89755,2,REPLY,9170527,"2013/11/1 23:37"
458853,2,REPLY,9170338,"2013/11/1 23:37"
417218,2,REPLY,4365061,"2013/11/1 23:38"
458853,2,REPLY,9170681,"2013/11/1 23:39"
458853,2,REPLY,9170702,"2013/11/1 23:40"
458853,2,REPLY,9170527,"2013/11/1 23:40"
458853,2,REPLY,9170723,"2013/11/1 23:40"
89755,2,REPLY,4365061,"2013/11/1 23:43"
33578,2,REPLY,9170728,"2013/11/1 23:55"
33578,2,REPLY,9170731,"2013/11/1 23:55"
33578,2,REPLY,9170715,"2013/11/1 23:55"
69693,2,REPLY,9170731,"2013/11/2 00:06"
69693,2,REPLY,9170726,"2013/11/2 00:07"
69693,2,REPLY,9170728,"2013/11/2 00:07"
69693,2,REPLY,9170699,"2013/11/2 00:08"
33578,2,REPLY,9170733,"2013/11/2 00:09"
69693,2,REPLY,9170527,"2013/11/2 00:10"
33578,2,REPLY,9170721,"2013/11/2 00:10"
33578,2,REPLY,9170734,"2013/11/2 00:10"
33578,2,REPLY,9170723,"2013/11/2 00:10"
165566,2,REPLY,9170527,"2013/11/2 00:13"
165566,2,REPLY,9170734,"2013/11/2 00:15"
165566,2,REPLY,9170735,"2013/11/2 00:15"
165566,2,REPLY,9170728,"2013/11/2 00:15"
165566,2,REPLY,9170721,"2013/11/2 00:16"
165566,2,REPLY,9170721,"2013/11/2 00:17"
165566,2,REPLY,9170735,"2013/11/2 00:17"
571226,2,REPLY,9170735,"2013/11/2 00:21"
571226,2,REPLY,9170735,"2013/11/2 00:21"
571226,2,REPLY,9170728,"2013/11/2 00:21"
571226,2,REPLY,9170716,"2013/11/2 00:22"
571226,2,REPLY,9170723,"2013/11/2 00:22"
571226,2,REPLY,9170716,"2013/11/2 00:22"
268840,2,REPLY,9170666,"2013/11/2 00:29"
635670,2,REPLY,9170716,"2013/11/2 00:30"
635670,2,REPLY,9170721,"2013/11/2 00:30"
635670,2,REPLY,9170735,"2013/11/2 00:31"
635670,2,REPLY,9170723,"2013/11/2 00:31"
635670,2,REPLY,9170733,"2013/11/2 00:32"
268840,2,REPLY,9170609,"2013/11/2 00:34"
726274,2,REPLY,9170609,"2013/11/2 00:37"
726274,2,REPLY,9170735,"2013/11/2 00:37"
726274,2,REPLY,9170733,"2013/11/2 00:37"
726274,2,REPLY,9170726,"2013/11/2 00:38"
726274,2,REPLY,9170715,"2013/11/2 00:38"
81049,2,REPLY,9170726,"2013/11/2 00:41"
106154,2,REPLY,9170624,"2013/11/2 00:42"
81049,2,REPLY,9170733,"2013/11/2 00:42"
81049,2,REPLY,9170609,"2013/11/2 00:42"
81049,2,REPLY,9170666,"2013/11/2 00:42"
421857,2,REPLY,9170609,"2013/11/2 00:43"
421857,2,REPLY,9170735,"2013/11/2 00:44"
421857,2,REPLY,9170731,"2013/11/2 00:44"
421857,2,REPLY,9170723,"2013/11/2 00:44"
421857,2,REPLY,9170721,"2013/11/2 00:45"
159985,2,REPLY,9170731,"2013/11/2 00:49"
81049,2,REPLY,9170527,"2013/11/2 00:50"
159985,2,REPLY,9170735,"2013/11/2 00:51"
159985,2,REPLY,9170735,"2013/11/2 00:52"
159985,2,REPLY,9170728,"2013/11/2 00:53"
159985,2,REPLY,9170735,"2013/11/2 00:54"
738365,2,REPLY,9170735,"2013/11/2 01:15"
738365,2,REPLY,9170609,"2013/11/2 01:17"
738365,2,REPLY,4365061,"2013/11/2 01:19"
759927,2,REPLY,9170735,"2013/11/2 01:23"
759927,2,REPLY,9170715,"2013/11/2 01:27"
759927,2,REPLY,9170716,"2013/11/2 01:28"
759927,2,REPLY,9170666,"2013/11/2 01:31"
759927,2,REPLY,9170728,"2013/11/2 01:33"
270014,2,REPLY,4363337,"2013/11/2 01:45"
366536,2,REPLY,9170758,"2013/11/2 03:06"
366536,2,REPLY,9170728,"2013/11/2 03:07"
366536,2,REPLY,9170666,"2013/11/2 03:07"
366536,2,REPLY,9170753,"2013/11/2 03:08"
366536,2,REPLY,9170751,"2013/11/2 03:08"
261332,2,REPLY,9170753,"2013/11/2 03:20"
261332,2,REPLY,9170758,"2013/11/2 03:20"
261332,2,REPLY,9170749,"2013/11/2 03:22"
736144,2,REPLY,9170758,"2013/11/2 03:22"
736144,2,REPLY,9170753,"2013/11/2 03:22"
736144,2,REPLY,9170666,"2013/11/2 03:23"
736144,2,REPLY,9170728,"2013/11/2 03:23"
326638,2,REPLY,9170728,"2013/11/2 05:23"
326638,2,REPLY,9170758,"2013/11/2 05:25"
326638,2,REPLY,9170753,"2013/11/2 05:27"
326638,2,REPLY,9170752,"2013/11/2 05:29"
326638,2,REPLY,9170750,"2013/11/2 05:32"
326638,2,REPLY,9170748,"2013/11/2 05:34"
448605,2,REPLY,9170758,"2013/11/2 05:55"
448605,2,REPLY,9170753,"2013/11/2 05:55"
448605,2,REPLY,9170752,"2013/11/2 05:56"
448605,2,REPLY,9170750,"2013/11/2 05:56"
448605,2,REPLY,9170748,"2013/11/2 05:56"
163136,2,REPLY,9170716,"2013/11/2 06:03"
163136,2,REPLY,9170751,"2013/11/2 06:03"
163136,2,REPLY,9170666,"2013/11/2 06:04"
163136,2,REPLY,9170728,"2013/11/2 06:04"
803040,2,REPLY,9170427,"2013/11/2 06:19"
803040,2,REPLY,9170424,"2013/11/2 06:19"
803040,2,REPLY,9170674,"2013/11/2 06:19"
803040,2,REPLY,9170426,"2013/11/2 06:20"
551092,2,REPLY,9170769,"2013/11/2 06:38"
551092,2,REPLY,9170728,"2013/11/2 06:39"
551092,2,REPLY,9170666,"2013/11/2 06:41"
551092,2,REPLY,9170748,"2013/11/2 06:42"
551092,2,REPLY,9170715,"2013/11/2 06:42"
120453,2,REPLY,9170728,"2013/11/2 06:48"
120453,2,REPLY,9170748,"2013/11/2 06:48"
403722,2,REPLY,9170769,"2013/11/2 06:49"
120453,2,REPLY,9170766,"2013/11/2 06:51"
120453,2,REPLY,9170609,"2013/11/2 06:51"
636668,2,REPLY,9170609,"2013/11/2 06:53"
636668,2,REPLY,9170609,"2013/11/2 06:54"
120453,2,REPLY,9170747,"2013/11/2 06:55"
120453,2,REPLY,9170726,"2013/11/2 06:55"
109363,2,REPLY,9170608,"2013/11/2 06:56"
636668,2,REPLY,9170666,"2013/11/2 06:57"
636668,2,REPLY,9170766,"2013/11/2 06:58"
636668,2,REPLY,9170766,"2013/11/2 06:59"
769534,2,REPLY,9170747,"2013/11/2 07:00"
769534,2,REPLY,9170749,"2013/11/2 07:01"
769534,2,REPLY,9170767,"2013/11/2 07:01"
109363,2,REPLY,9170337,"2013/11/2 07:03"
781074,2,REPLY,9170749,"2013/11/2 07:04"
769534,2,REPLY,9170666,"2013/11/2 07:04"
781074,2,REPLY,9170758,"2013/11/2 07:04"
769534,2,REPLY,9170753,"2013/11/2 07:04"
781074,2,REPLY,9170337,"2013/11/2 07:05"
781074,2,REPLY,9170751,"2013/11/2 07:05"
781074,2,REPLY,9170750,"2013/11/2 07:05"
781074,2,REPLY,9170766,"2013/11/2 07:06"
781074,2,REPLY,9170753,"2013/11/2 07:06"
781074,2,REPLY,9170752,"2013/11/2 07:06"
781074,2,REPLY,9170767,"2013/11/2 07:07"
267884,2,REPLY,9170766,"2013/11/2 07:07"
781074,2,REPLY,9170749,"2013/11/2 07:07"
267884,2,REPLY,9170769,"2013/11/2 07:07"
267884,2,REPLY,9170750,"2013/11/2 07:08"
267884,2,REPLY,9170753,"2013/11/2 07:08"
781074,2,REPLY,9170769,"2013/11/2 07:08"
267884,2,REPLY,9170768,"2013/11/2 07:09"
84625,2,REPLY,9170776,"2013/11/2 07:13"
781074,2,REPLY,9170666,"2013/11/2 07:13"
781074,2,REPLY,9170609,"2013/11/2 07:15"
781074,2,REPLY,9170426,"2013/11/2 07:15"
781074,2,REPLY,9170674,"2013/11/2 07:15"
781074,2,REPLY,9170748,"2013/11/2 07:16"
781074,2,REPLY,9170608,"2013/11/2 07:16"
781074,2,REPLY,9170716,"2013/11/2 07:16"
781074,2,REPLY,9170746,"2013/11/2 07:16"
781074,2,REPLY,9170744,"2013/11/2 07:17"
781074,2,REPLY,4365061,"2013/11/2 07:17"
781074,2,REPLY,9170745,"2013/11/2 07:17"
781074,2,REPLY,4363337,"2013/11/2 07:18"
781074,2,REPLY,9170728,"2013/11/2 07:18"
781074,2,REPLY,9170726,"2013/11/2 07:18"
781074,2,REPLY,9170735,"2013/11/2 07:18"
781074,2,REPLY,9170721,"2013/11/2 07:19"
304446,2,REPLY,9170609,"2013/11/2 07:19"
304446,2,REPLY,9170609,"2013/11/2 07:19"
781074,2,REPLY,9170782,"2013/11/2 07:19"
304446,2,REPLY,9170609,"2013/11/2 07:20"
781074,2,REPLY,9170681,"2013/11/2 07:20"
304446,2,REPLY,9170609,"2013/11/2 07:20"
781074,2,REPLY,9170679,"2013/11/2 07:20"
304446,2,REPLY,9170609,"2013/11/2 07:20"
558454,2,REPLY,9171724,"2013/11/3 22:04"
558454,2,REPLY,9171293,"2013/11/3 22:04"
558454,2,REPLY,9171663,"2013/11/3 22:05"
783641,2,REPLY,9171742,"2013/11/3 22:05"
558454,2,REPLY,9170414,"2013/11/3 22:06"
783641,2,REPLY,9171455,"2013/11/3 22:06"
783641,2,REPLY,9171729,"2013/11/3 22:09"
465804,2,REPLY,9171832,"2013/11/3 22:13"
465804,2,REPLY,9171793,"2013/11/3 22:14"
558454,2,REPLY,9171455,"2013/11/3 22:15"
465804,2,REPLY,9171833,"2013/11/3 22:16"
70699,2,REPLY,9171832,"2013/11/3 22:16"
503647,2,REPLY,9171455,"2013/11/3 22:16"
70699,2,REPLY,9171833,"2013/11/3 22:17"
503647,2,REPLY,9171724,"2013/11/3 22:17"
465804,2,REPLY,9171812,"2013/11/3 22:17"
70699,2,REPLY,9171775,"2013/11/3 22:17"
465804,2,REPLY,9171827,"2013/11/3 22:18"
503647,2,REPLY,9171827,"2013/11/3 22:18"
503647,2,REPLY,9170876,"2013/11/3 22:19"
70699,2,REPLY,9171833,"2013/11/3 22:19"
503647,2,REPLY,9171459,"2013/11/3 22:20"
339074,2,REPLY,9170876,"2013/11/3 22:20"
339074,2,REPLY,9171837,"2013/11/3 22:21"
727665,2,REPLY,9171778,"2013/11/3 22:24"
579066,2,REPLY,4354175,"2013/11/3 22:26"
727665,2,REPLY,9171459,"2013/11/3 22:33"
727665,2,REPLY,9171742,"2013/11/3 22:34"
727665,2,REPLY,9171660,"2013/11/3 22:34"
524653,2,REPLY,9171834,"2013/11/3 22:38"
303537,2,REPLY,9171837,"2013/11/3 22:53"
303537,2,REPLY,9171833,"2013/11/3 22:53"
