city,area,year,week,count
台北市,大安區,2012,10,1
台北市,大安區,2012,25,1
台北市,大安區,2012,35,1
台北市,大安區,2013,52,1
台北市,中山區,2012,14,1
台北市,內湖區,2012,33,1
台北市,士林區,2012,19,1
台北市,士林區,2012,27,1
台北市,士林區,2012,33,1
台北市,北投區,2012,2,1
台北市,北投區,2012,19,1
台北市,北投區,2012,25,1
台北市,信義區,2011,27,1
台北市,萬華區,2012,18,1
台北市,萬華區,2012,19,1
台北市,文山區,2012,19,1
台中市,豐原區,2011,48,1
台中市,豐原區,2011,49,1
台中市,豐原區,2012,20,1
台中市,東勢區,2012,24,1
台中市,大甲區,2014,18,1
台中市,清水區,2012,24,1
台中市,清水區,2013,18,1
台中市,沙鹿區,2011,49,1
台中市,沙鹿區,2012,24,1
台中市,神岡區,2012,27,1
台中市,大雅區,2012,16,1
台中市,大雅區,2012,17,1
台中市,大雅區,2012,24,1
台中市,大雅區,2013,50,1
台中市,烏日區,2012,12,1
台中市,烏日區,2012,27,1
台中市,大肚區,2011,48,1
台中市,大肚區,2011,49,1
台中市,龍井區,2012,28,1
台中市,龍井區,2012,34,1
台中市,龍井區,2013,31,1
台中市,霧峰區,2014,20,1
台中市,太平區,2011,40,1
台中市,太平區,2012,26,1
台中市,大里區,2012,22,1
台中市,大里區,2013,45,1
台中市,西屯區,2012,18,1
台中市,西屯區,2012,23,1
台中市,南屯區,2012,11,1
台中市,南屯區,2012,21,1
台中市,北屯區,2011,38,1
台中市,北屯區,2012,1,1
台中市,北屯區,2012,12,1
台中市,北屯區,2012,24,2
台中市,北屯區,2012,32,1
新竹市,東區,2011,52,1
新竹市,東區,2012,18,1
新竹市,北區,2011,48,1
新竹市,北區,2012,25,1
新竹市,北區,2012,31,1
台南市,新營區,2012,15,1
台南市,鹽水區,2012,19,1
台南市,佳里區,2012,1,1
台南市,佳里區,2012,20,1
台南市,善化區,2012,2,1
台南市,善化區,2012,21,1
台南市,官田區,2011,43,1
台南市,官田區,2011,45,1
台南市,七股區,2012,10,1
台南市,七股區,2012,24,1
台南市,將軍區,2012,8,1
台南市,新市區,2011,45,1
台南市,安定區,2012,17,1
台南市,安定區,2012,23,1
台南市,仁德區,2012,33,1
台南市,仁德區,2012,37,1
台南市,歸仁區,2011,51,1
台南市,歸仁區,2012,42,1
台南市,永康區,2012,8,1
台南市,永康區,2012,25,1
台南市,永康區,2012,26,1
台南市,東區,2012,11,1
台南市,北區,2012,2,1
台南市,北區,2012,15,1
台南市,北區,2012,21,1
台南市,北區,2012,24,1
台南市,北區,2012,29,1
台南市,安南區,2011,44,1
台南市,安南區,2011,51,2
台南市,安南區,2012,11,1
台南市,安南區,2012,13,1
台南市,安南區,2012,16,2
台南市,安南區,2012,24,1
台南市,安南區,2012,25,1
台南市,安南區,2012,26,1
台南市,安南區,2012,41,1
台南市,安平區,2012,21,1
台南市,安平區,2012,24,1
台南市,安平區,2013,15,1
嘉義市,東區,2011,49,1
嘉義市,東區,2012,4,1
嘉義市,東區,2014,27,1
嘉義市,西區,2011,46,1
嘉義市,西區,2011,48,1
嘉義市,西區,2012,26,1
高雄市,鳳山區,2014,21,1
高雄市,岡山區,2012,17,1
高雄市,岡山區,2012,26,1
高雄市,橋頭區,2011,49,1
高雄市,橋頭區,2012,5,1
高雄市,燕巢區,2011,42,1
高雄市,路竹區,2012,17,1
高雄市,鼓山區,2012,24,1
高雄市,左營區,2012,31,1
高雄市,楠梓區,2011,46,1
高雄市,三民區,2012,25,1
高雄市,三民區,2012,27,1
高雄市,小港區,2012,32,1
新竹縣,新埔鎮,2012,17,1
新竹縣,竹東鎮,2013,50,1
新竹縣,竹北市,2012,20,1
新竹縣,竹北市,2013,1,1
新竹縣,寶山鄉,2012,7,1
桃園市,桃園區,2011,33,1
桃園市,桃園區,2012,22,1
桃園市,桃園區,2012,29,1
桃園市,桃園區,2012,33,1
桃園市,桃園區,2012,40,1
桃園市,桃園區,2013,27,1
桃園市,中壢區,2011,44,1
桃園市,中壢區,2012,24,1
桃園市,中壢區,2012,30,1
桃園市,蘆竹區,2012,4,1
桃園市,蘆竹區,2012,23,1
桃園市,蘆竹區,2012,26,1
桃園市,蘆竹區,2012,28,1
桃園市,大園區,2012,27,1
桃園市,龜山區,2011,37,1
桃園市,龜山區,2012,28,1
桃園市,平鎮區,2012,21,1
桃園市,平鎮區,2012,30,1
桃園市,平鎮區,2012,32,1
桃園市,新屋區,2012,31,2
桃園市,觀音區,2011,35,1
苗栗縣,苗栗市,2012,18,1
苗栗縣,苑裡鎮,2012,21,1
苗栗縣,苑裡鎮,2012,22,1
苗栗縣,苑裡鎮,2012,28,1
苗栗縣,通霄鎮,2012,25,1
