city,area,year,week,count
台北市,松山區,2014,32,1
台北市,大安區,2011,46,1
台北市,大安區,2012,33,1
台北市,大安區,2014,37,1
台北市,中山區,2014,39,1
台北市,內湖區,2012,18,1
台北市,內湖區,2012,45,1
台北市,內湖區,2014,30,1
台北市,內湖區,2014,33,1
台北市,內湖區,2014,40,1
台北市,南港區,2012,26,1
台北市,南港區,2014,29,1
台北市,士林區,2013,21,1
台北市,北投區,2011,25,1
台北市,北投區,2011,29,1
台北市,北投區,2011,52,1
台北市,北投區,2012,19,1
台北市,北投區,2014,36,1
台北市,北投區,2014,41,1
台北市,信義區,2013,16,1
台北市,信義區,2014,36,1
台北市,萬華區,2012,40,1
台北市,萬華區,2013,23,1
台北市,萬華區,2013,46,1
台北市,文山區,2011,37,1
台北市,文山區,2012,49,1
台北市,文山區,2013,6,1
台北市,文山區,2014,1,1
台中市,豐原區,2011,35,1
台中市,豐原區,2011,47,1
台中市,豐原區,2013,1,1
台中市,豐原區,2014,10,1
台中市,大甲區,2011,42,1
台中市,大甲區,2012,28,1
台中市,清水區,2011,16,1
台中市,沙鹿區,2011,49,1
台中市,沙鹿區,2014,43,1
台中市,后里區,2011,43,1
台中市,潭子區,2014,35,1
台中市,潭子區,2014,48,1
台中市,新社區,2014,29,1
台中市,烏日區,2013,31,1
台中市,烏日區,2014,34,1
台中市,大肚區,2011,10,1
台中市,霧峰區,2013,46,1
台中市,太平區,2012,4,1
台中市,太平區,2012,28,1
台中市,太平區,2012,35,1
台中市,太平區,2013,27,1
台中市,太平區,2014,12,1
台中市,大里區,2011,6,1
台中市,大里區,2012,20,1
台中市,和平區,2011,29,1
台中市,西區,2011,2,1
台中市,西區,2012,43,1
台中市,南區,2014,24,1
台中市,北區,2011,34,1
台中市,北區,2011,48,1
台中市,北區,2013,38,1
台中市,西屯區,2011,42,1
台中市,西屯區,2012,39,1
台中市,西屯區,2014,28,1
台中市,南屯區,2014,25,1
台中市,南屯區,2014,36,1
台中市,北屯區,2011,21,1
台中市,北屯區,2012,21,1
台中市,北屯區,2012,25,1
基隆市,中正區,2013,22,1
基隆市,信義區,2012,32,1
基隆市,信義區,2014,23,1
新竹市,東區,2012,13,1
新竹市,東區,2012,46,1
新竹市,東區,2012,47,1
新竹市,東區,2013,21,1
新竹市,東區,2013,36,1
新竹市,東區,2013,48,1
新竹市,東區,2014,36,1
新竹市,北區,2012,50,1
新竹市,北區,2014,21,1
新竹市,北區,2014,53,1
新竹市,香山區,2014,40,1
台南市,後壁區,2013,36,1
台南市,七股區,2013,9,1
台南市,七股區,2014,46,1
台南市,安定區,2014,9,1
台南市,歸仁區,2011,15,1
台南市,永康區,2013,44,1
台南市,北區,2012,52,1
台南市,安南區,2013,17,1
高雄市,鳳山區,2011,39,1
高雄市,鳳山區,2012,26,1
高雄市,鳳山區,2013,25,1
高雄市,鳳山區,2014,34,1
高雄市,岡山區,2012,19,1
高雄市,旗山區,2012,36,1
高雄市,大寮區,2011,28,1
高雄市,大寮區,2012,46,1
高雄市,大寮區,2014,36,1
高雄市,大樹區,2012,42,1
高雄市,大樹區,2014,25,1
