p_id,board_ID,Behavior,Article_ID,Timestamp
213642,30,REPLY,9172025,"2013/11/5 19:39"
213642,30,REPLY,9171155,"2013/11/5 19:56"
665819,30,REPLY,9171155,"2013/11/3 09:06"
153323,30,REPLY,9171155,"2013/11/3 11:30"
693179,30,REPLY,9171155,"2013/11/3 12:27"
474245,30,REPLY,9173327,"2013/11/7 15:09"
95788,30,REPLY,4369997,"2013/11/1 07:07"
354984,30,REPLY,9172025,"2013/11/4 15:48"
650764,30,REPLY,4352306,"2013/11/2 17:23"
340984,30,REPLY,9171155,"2013/11/2 18:11"
95788,30,REPLY,9172884,"2013/11/6 20:59"
570777,30,REPLY,9172025,"2013/11/5 09:09"
665819,30,REPLY,9171155,"2013/11/5 10:48"
609000,30,REPLY,9172025,"2013/11/4 11:57"
384478,30,REPLY,9171155,"2013/11/4 12:30"
609000,30,REPLY,9171155,"2013/11/4 12:45"
167691,30,REPLY,9176576,"2013/11/15 09:19"
340984,30,REPLY,4369747,"2013/11/1 13:07"
131478,30,REPLY,4350735,"2013/11/1 14:12"
784568,30,REPLY,9173327,"2013/11/7 17:16"
609000,30,REPLY,9172884,"2013/11/7 22:51"
665819,30,REPLY,4369136,"2013/11/14 21:01"
693179,30,REPLY,9172884,"2013/11/8 10:07"
675275,30,REPLY,4358051,"2013/11/3 15:40"
384478,30,REPLY,9171155,"2013/11/3 16:00"
631870,30,REPLY,4358963,"2013/11/1 16:48"
333620,30,REPLY,4369997,"2013/11/1 17:48"
449036,30,REPLY,9175838,"2013/11/12 14:49"
340984,30,REPLY,9175838,"2013/11/12 15:47"
693179,30,REPLY,9171155,"2013/11/3 19:07"
449036,30,REPLY,4366272,"2013/11/10 13:19"
689200,30,REPLY,4366272,"2013/11/10 14:57"
95788,30,REPLY,9174097,"2013/11/9 22:43"
665819,30,REPLY,4369136,"2013/11/10 02:47"
648482,30,REPLY,9177942,"2013/11/21 14:10"
333620,30,REPLY,9175838,"2013/11/21 17:24"
495600,30,REPLY,9176576,"2013/11/15 23:03"
165017,30,REPLY,4368800,"2013/11/13 12:09"
745692,30,REPLY,4368800,"2013/11/13 16:16"
95788,30,REPLY,9175838,"2013/11/13 21:21"
237989,30,REPLY,4366272,"2013/11/10 09:12"
95788,30,REPLY,9177942,"2013/11/18 07:19"
201238,30,REPLY,9181179,"2013/11/24 00:54"
114004,30,REPLY,9177901,"2013/11/22 10:21"
102803,30,REPLY,9175246,"2013/11/11 07:08"
132451,30,REPLY,9175246,"2013/11/11 07:28"
609000,30,REPLY,9178710,"2013/11/18 15:37"
609000,30,REPLY,9177942,"2013/11/17 14:21"
501320,30,REPLY,4368800,"2013/11/25 06:22"
501320,30,REPLY,9181640,"2013/11/25 06:37"
665819,30,REPLY,9181430,"2013/11/31  04:21:51 PM"
300792,30,REPLY,4367502,"2013/11/27 21:44"
711946,30,REPLY,4367502,"2013/11/27 23:33"
131478,30,REPLY,4350735,"2013/11/29 11:13"
665819,30,REPLY,9177901,"2013/11/23 01:09"
95788,30,REPLY,9184431,"2013/11/31  10:16:05 PM"
711946,30,REPLY,9182627,"2013/11/28 23:29"
656609,30,REPLY,9173563,"2013/11/29 13:38"
697285,30,REPLY,9184431,"2013/11/30 12:15"
340984,30,REPLY,9184431,"2013/11/30 15:34"
354984,30,REPLY,9184431,"2013/11/30 15:48"
