p_id,board_ID,Behavior,Article_ID,Timestamp
719844,2,REPLY,4343207,"2013/11/3 13:20"
480223,6,REPLY,9171510,"2013/11/3 13:20"
763304,35,REPLY,4333299,"2013/11/3 13:20"
792966,6,REPLY,4364399,"2013/11/3 13:20"
656334,2,REPLY,9171555,"2013/11/3 13:20"
464056,6,REPLY,4356830,"2013/11/3 13:20"
653244,12,REPLY,9171274,"2013/11/3 13:21"
749443,100,REPLY,9171563,"2013/11/3 13:21"
263014,4,REPLY,9171207,"2013/11/3 13:22"
116133,9,REPLY,9171534,"2013/11/3 13:23"
317807,3,REPLY,9172125,"2013/11/7 12:19"
469793,3,REPLY,9172937,"2013/11/7 12:19"
538811,6,REPLY,9172849,"2013/11/7 12:20"
304446,6,REPLY,9173176,"2013/11/7 12:20"
793145,3,REPLY,4357401,"2013/11/7 12:20"
635670,2,REPLY,9172385,"2013/11/7 12:20"
793145,3,REPLY,4363498,"2013/11/7 12:20"
635670,2,REPLY,9173267,"2013/11/7 12:20"
793145,3,REPLY,9170420,"2013/11/7 12:21"
635670,2,REPLY,9173275,"2013/11/7 12:21"
514301,3,REPLY,9172568,"2013/11/7 12:21"
635670,2,REPLY,9173262,"2013/11/7 12:21"
624689,6,REPLY,9173210,"2013/11/7 12:21"
317807,3,REPLY,9172125,"2013/11/7 12:22"
635670,2,REPLY,9173274,"2013/11/7 12:22"
271533,12,REPLY,9173148,"2013/11/7 12:22"
54228,6,REPLY,4367959,"2013/11/1 23:02"
81049,2,REPLY,9173076,"2013/11/7 02:16"
40682,3,REPLY,9170202,"2013/11/5 20:18"
40682,3,REPLY,9172065,"2013/11/5 20:18"
40682,3,REPLY,4357666,"2013/11/5 20:18"
40682,3,REPLY,9172349,"2013/11/5 20:19"
59479,9,REPLY,9173146,"2013/11/7 12:51"
40682,3,REPLY,4369426,"2013/11/1 07:12"
85963,9,REPLY,4368711,"2013/11/2 10:48"
40682,3,REPLY,4357666,"2013/11/4 16:11"
69693,2,REPLY,9172642,"2013/11/6 00:23"
94203,6,REPLY,9171904,"2013/11/4 12:41"
2572,12,REPLY,9173611,"2013/11/8 06:57"
22881,8,REPLY,4276296,"2013/11/8 06:58"
94203,6,REPLY,9173714,"2013/11/8 10:54"
42293,2,REPLY,9170497,"2013/11/1 16:51"
48113,2,REPLY,9173813,"2013/11/8 14:13"
47666,6,REPLY,9173337,"2013/11/9 16:41"
274297,4,REPLY,840443,"2013/11/9 21:30"
47715,3,REPLY,9174653,"2013/11/9 21:40"
115,34,REPLY,4362000,"2013/11/15 22:41"
76502,2,REPLY,9174076,"2013/11/8 23:43"
76502,2,REPLY,9173811,"2013/11/8 23:44"
554,6,REPLY,9177855,"2013/11/18 08:59"
9723,3,REPLY,9176927,"2013/11/20 21:04"
3201,2,REPLY,9183431,"2013/11/28 16:19"
3201,2,REPLY,9182245,"2013/11/25 16:39"
624426,8,REPLY,9170819,"2013/11/2 19:48"
749125,3,REPLY,9170142,"2013/11/2 19:49"
803146,8,REPLY,4360572,"2013/11/2 19:51"
792747,2,REPLY,9171135,"2013/11/2 19:53"
40682,3,REPLY,9171166,"2013/11/2 19:54"
233919,6,REPLY,9170760,"2013/11/2 19:55"
85309,8,REPLY,9170923,"2013/11/2 19:56"
502943,6,REPLY,9171184,"2013/11/2 19:56"
157514,990,REPLY,2455750,"2013/11/2 19:56"
448601,12,REPLY,9170713,"2013/11/2 19:57"
797837,2,REPLY,9170414,"2013/11/2 19:57"
797837,2,REPLY,9170418,"2013/11/2 19:58"
797837,2,REPLY,9170416,"2013/11/2 19:58"
797837,2,REPLY,9170412,"2013/11/2 19:58"
797837,2,REPLY,9170419,"2013/11/2 19:58"
797837,2,REPLY,9170917,"2013/11/2 19:58"
797837,2,REPLY,9170429,"2013/11/2 19:59"
317807,3,REPLY,9171053,"2013/11/2 19:59"
359539,3,REPLY,4356622,"2013/11/2 19:59"
448601,12,REPLY,9171196,"2013/11/2 20:00"
803343,15,REPLY,4368210,"2013/11/2 20:00"
359539,3,REPLY,4361212,"2013/11/2 20:00"
737894,6,REPLY,9171082,"2013/11/2 20:01"
359539,33,REPLY,4361207,"2013/11/2 20:01"
359539,3,REPLY,4360677,"2013/11/2 20:02"
359539,33,REPLY,4361217,"2013/11/2 20:02"
469793,18,REPLY,9170370,"2013/11/2 20:03"
469793,33,REPLY,9170240,"2013/11/2 20:03"
359539,3,REPLY,4354450,"2013/11/2 20:03"
469793,3,REPLY,9170238,"2013/11/2 20:03"
359539,33,REPLY,4361821,"2013/11/2 20:04"
596986,12,REPLY,4368066,"2013/11/2 20:04"
654537,3,REPLY,4353939,"2013/11/2 20:05"
359539,3,REPLY,4361817,"2013/11/2 20:05"
359539,33,REPLY,4363123,"2013/11/2 20:06"
545045,11,REPLY,9171204,"2013/11/2 20:06"
359539,3,REPLY,4363120,"2013/11/2 20:06"
359539,33,REPLY,4364848,"2013/11/2 20:07"
803340,8,REPLY,4033210,"2013/11/2 20:07"
359539,3,REPLY,4364847,"2013/11/2 20:08"
32737,23,REPLY,4369848,"2013/11/2 20:08"
359539,33,REPLY,4365358,"2013/11/2 20:09"
359539,3,REPLY,4365340,"2013/11/2 20:10"
359539,33,REPLY,4365964,"2013/11/2 20:10"
328116,2,REPLY,9170907,"2013/11/2 20:11"
