統一編號,事業名稱,事業地址,經度,緯度,爬蟲發現變更日期,核准變更日期,變更資訊
00030709,大德商店,基隆市中正區中正路八Ｏ巷二八號,,,2016/09/07,2016/8/29,"現況 由 核准設立 變成 歇業／撤銷"
00067607,友聯汽車貨運股份有限公司,基隆市仁愛區忠二路56號2樓,121.73912995717,25.130756074573,2016/09/06,2016/8/2,"董監事成員 李林寶玉 的 出資額 由 125000 變成 0"
00068090,五洲報關行,基隆市仁愛區孝三路六五巷二四號三樓,,,2016/09/07,2016/8/15,"負責人姓名 由 陳清木 變成 陳彥豪"
00070700,生元藥行,基隆市仁愛區仁二路22號,121.75036974184,25.127700992709,2016/09/07,2016/8/17,"商業名稱 由 生元葯行 變成 生元藥行;負責人姓名 由 黃耀村 變成 黃正良"
00101231,美霞小吃店,高雄市新興區復興一路７０號１樓,120.30838319777,22.63172407993,2016/09/07,2016/8/29,成立
00146547,吉妮新娘秘書工作室,高雄市鳳山區青年路二段１６２號５樓,120.35084364897,22.636097688868,2016/09/07,2016/8/11,"現況 由 核准停業 變成 歇業／撤銷"
00146877,欣隆天然氣股份有限公司,基隆市信義區信一路57號4樓,121.75335273717,25.128432181649,2016/09/03,2016/8/18,"代表人姓名 由 潘恭孝 變成 陳泉官;法人董監事 國軍退除役官兵輔導委員會 董事長 潘恭孝 解職;法人董監事 國軍退除役官兵輔導委員會 新增 董事長 陳泉官"
00189904,協興商號,基隆市中山區協和街二三號,121.73344186197,25.154584500717,2016/09/07,2016/8/12,"現況 由 核准設立 變成 歇業／撤銷"
00225303,吉福工程企業社,高雄市美濃區民族路７４巷１２號１樓,120.5619438468,22.911608995828,2016/09/07,2016/8/18,"現況 由 核准設立 變成 歇業／撤銷"
00281206,和豐汽車貨運股份有限公司,桃園市中壢區三民里15鄰中正路684號4樓,121.30390172793,25.00637121919,2016/09/06,2016/8/15,"公司所在地 由 桃園縣中壢市三民里15鄰中正路684號4樓 變成 桃園市中壢區三民里15鄰中正路684號4樓;董監事 彭仁裕 被解職;董監事 彭仁祥 被解職;董監事成員新增 董事 彭富豪;董監事成員新增 監察人 蘇璐"
00294119,小本愛玉冷飲店,高雄市楠梓區壽民路５１、５３號１樓,,,2016/09/07,2016/8/24,"現況 由 核准設立 變成 歇業／撤銷"
00295139,統一育樂事業股份有限公司,基隆市中正區中正路164之17號,121.75248627562,25.139062280926,2016/09/06,2016/8/12,"董監事成員 林麗芳 的 出資額 由 2000 變成 1800"
00431606,台灣航業股份有限公司基隆分公司,基隆市仁愛區港西街6號2樓,121.74054356483,25.132985756455,2016/09/05,2016/8/22,"分公司所在地 由 基隆巿港西街６號２樓 變成 基隆市仁愛區港西街6號2樓;分公司經理姓名 由 黃金河 變成 呂忠信"
00440008,韻豪企業社,高雄市阿蓮區復安９５號２樓,120.32480357893,22.847630462157,2016/09/07,2016/8/25,"地址 由 高雄市岡山區嘉興路２３１巷６８號 變成 高雄市阿蓮區復安９５號２樓"
00460263,旭駿企業行,高雄市小港區樂利路７３號,120.35694725016,22.569196139458,2016/09/07,2016/8/31,"負責人姓名 由 沈駿名 變成 方郁心"
00460904,聯合通運股份有限公司,基隆市仁愛區忠二路56號,121.73912995717,25.130756074573,2016/09/06,2016/8/2,"董監事成員 李林寶玉 的 出資額 由 10200 變成 0"
00663865,宏基企業股份有限公司,基隆市中正區信二路287號,121.74596982682,25.131259294994,2016/09/06,2016/8/3,"法人董監事 瑞穗投資有限公司 監察人 劉麗瑛 解職;法人董監事 瑞穗投資有限公司 新增 監察人 洪馨萍"
00666568,興隆水電行,基隆市信義區東明路一六一巷七二號,,,2016/09/07,2016/8/31,"負責人姓名 由 廖高宗 變成 陳忠得"
00669039,宏基商店,基隆市仁愛區精一路三八號,,,2016/09/07,2016/8/26,"現況 由 核准設立 變成 歇業／撤銷"
00674526,成隆船務報關股份有限公司,基隆市仁愛區孝二路93巷1號2樓,121.74038325983,25.130402295458,2016/09/06,2016/8/1,"董監事 彭徹文 被解職;董監事 游瓊霜 被解職;董監事成員 張木盛 的 職稱 由 監察人 變成 董事;董監事成員 張木盛 的 出資額 由 167 變成 0;董監事成員新增 董事 謝震華;董監事成員新增 監察人 張任昌"
00701122,臺聯貨櫃通運股份有限公司,基隆市七堵區堵南里8鄰三合街2號,121.69077655939,25.078513426486,2016/09/06,2016/8/22,"法人董監事 恒健投資股份有限公司 簡丙丁 職稱由 常務董事 變成 董事;董監事成員 李正祥 的 職稱 由 常務董事 變成 董事;董監事 啟鼎創業投資股份有限公司 被解職;董監事成員 張君偉 的 職稱 由 常務董事 變成 董事;董監事成員 謝玉勝 的 職稱 由 常務董事 變成 董事;董監事成員 謝玉勝 的 出資額 由 228920 變成 248920;董監事成員 潘正文 的 職稱 由 常務董事 變成 董事;董監事成員 許哲雄 的 職稱 由 常務董事 變成 董事;董監事 陳炎焜 被解職;董監事成員 黃世雄 的 職稱 由 董事 變成 監察人;董監事 蘇天南 被解職;董監事 李春崙 被解職;董監事成員新增 董事 遠鼎創業投資股份有限公司;董監事成員新增 獨立董事 何蔡宏志;董監事成員新增 獨立董事 莊傳宗;董監事成員新增 獨立董事 謝鵬騰;董監事成員新增 獨立董事 林清隆;董監事成員新增 獨立董事 林姬貞;董監事成員新增 獨立董事 林怡舟"
00704845,昇功企業有限公司,新北市金山區美田里中山路191號1樓,121.34716020758,24.956897107001,2016/09/06,2016/8/3,"公司狀況 由 核准設立 變成 解散;代表人姓名 由 李燕昇 變成;董監事 李燕昇 被解職"
