p_id,board_ID,Behavior,Article_ID,Timestamp
715789,4,REPLY,9171229,"2013/11/2 20:34"
752929,4,REPLY,9171229,"2013/11/2 20:38"
594481,4,REPLY,4367940,"2013/11/2 20:41"
587821,4,REPLY,4367940,"2013/11/2 21:30"
800024,4,REPLY,9171143,"2013/11/2 21:47"
714893,4,REPLY,9170941,"2013/11/2 21:53"
768167,4,REPLY,9170551,"2013/11/2 21:55"
798237,4,REPLY,3695719,"2013/11/2 22:01"
571236,4,REPLY,4351623,"2013/11/2 22:20"
783222,4,REPLY,9170176,"2013/11/2 22:34"
768104,4,REPLY,9171207,"2013/11/2 22:54"
546475,4,REPLY,4241332,"2013/11/2 23:05"
795056,4,REPLY,9170941,"2013/11/2 23:20"
797738,4,REPLY,4351623,"2013/11/2 23:26"
784439,4,REPLY,4367940,"2013/11/2 23:31"
415784,4,REPLY,9171229,"2013/11/3 00:09"
803375,4,REPLY,4367940,"2013/11/3 00:28"
357303,4,REPLY,9170941,"2013/11/3 01:16"
720180,4,REPLY,4367456,"2013/11/3 01:23"
357303,4,REPLY,9171092,"2013/11/3 01:30"
328140,4,REPLY,4367940,"2013/11/3 02:05"
456750,4,REPLY,4241332,"2013/11/3 02:11"
760870,4,REPLY,4367685,"2013/11/3 02:23"
400764,4,REPLY,4367940,"2013/11/3 02:24"
753673,4,REPLY,4368736,"2013/11/1 21:45"
127658,4,REPLY,4368869,"2013/11/1 21:46"
363474,4,REPLY,4369696,"2013/11/1 21:52"
321256,4,REPLY,4368752,"2013/11/1 22:02"
734907,4,REPLY,9170405,"2013/11/1 22:10"
766627,4,REPLY,9170522,"2013/11/1 22:16"
771715,4,REPLY,9170522,"2013/11/1 22:22"
741932,4,REPLY,4367940,"2013/11/1 22:28"
727365,4,REPLY,9170059,"2013/11/1 22:37"
644607,4,REPLY,9170670,"2013/11/1 22:39"
648310,4,REPLY,838378,"2013/11/1 22:56"
735993,4,REPLY,9170677,"2013/11/1 22:58"
104726,4,REPLY,9170522,"2013/11/1 22:59"
735993,4,REPLY,4368899,"2013/11/1 23:03"
714893,4,REPLY,9170677,"2013/11/1 23:11"
735993,4,REPLY,4358210,"2013/11/1 23:13"
735993,4,REPLY,4353510,"2013/11/1 23:17"
797426,4,REPLY,9170522,"2013/11/1 23:21"
797426,4,REPLY,9170522,"2013/11/1 23:22"
701277,4,REPLY,9170522,"2013/11/1 23:23"
415784,4,REPLY,9170398,"2013/11/1 23:37"
579156,4,REPLY,4367940,"2013/11/1 23:38"
553098,4,REPLY,4355389,"2013/11/1 23:52"
218474,4,REPLY,9170722,"2013/11/1 23:52"
357303,4,REPLY,9170522,"2013/11/2 00:54"
445535,4,REPLY,4367940,"2013/11/2 01:45"
691417,4,REPLY,3625333,"2013/11/2 04:00"
551092,4,REPLY,9170736,"2013/11/2 06:45"
751579,4,REPLY,9170759,"2013/11/2 07:04"
795823,4,REPLY,9170759,"2013/11/2 07:05"
795823,4,REPLY,4358210,"2013/11/2 07:14"
683629,4,REPLY,4367940,"2013/11/3 21:55"
675275,4,REPLY,4369056,"2013/11/3 21:55"
675275,4,REPLY,2251788,"2013/11/3 21:59"
394909,4,REPLY,9171207,"2013/11/3 22:04"
461403,4,REPLY,4367940,"2013/11/3 22:12"
667253,4,REPLY,9171207,"2013/11/3 23:09"
638948,4,REPLY,4367940,"2013/11/3 23:12"
781478,4,REPLY,9171207,"2013/11/3 23:24"
466990,4,REPLY,4367940,"2013/11/3 23:34"
659488,4,REPLY,9171492,"2013/11/3 23:43"
490683,4,REPLY,9171143,"2013/11/3 23:57"
557846,4,REPLY,9170551,"2013/11/4 00:18"
546310,4,REPLY,4367940,"2013/11/4 00:28"
758194,4,REPLY,9171492,"2013/11/4 00:31"
732959,4,REPLY,9171614,"2013/11/4 01:02"
735330,4,REPLY,9171207,"2013/11/4 01:38"
803597,4,REPLY,1975732,"2013/11/4 02:23"
609120,4,REPLY,4367940,"2013/11/4 02:33"
732278,4,REPLY,4367940,"2013/11/4 03:33"
775726,4,REPLY,9170551,"2013/11/4 03:46"
775726,4,REPLY,4367456,"2013/11/4 03:59"
775726,4,REPLY,4360109,"2013/11/4 04:12"
775726,4,REPLY,4293538,"2013/11/4 04:15"
775726,4,REPLY,9170151,"2013/11/4 04:19"
775726,4,REPLY,4282113,"2013/11/4 04:22"
775726,4,REPLY,9170180,"2013/11/4 04:23"
775726,4,REPLY,4369618,"2013/11/4 04:28"
803602,4,REPLY,3979547,"2013/11/4 04:31"
639120,4,REPLY,9170551,"2013/11/4 04:33"
775726,4,REPLY,4369542,"2013/11/4 04:35"
775726,4,REPLY,4369542,"2013/11/4 04:37"
796878,4,REPLY,9170551,"2013/11/4 04:42"
775726,4,REPLY,4369111,"2013/11/4 04:45"
726758,4,REPLY,9171905,"2013/11/4 06:34"
558075,4,REPLY,4340137,"2013/11/4 07:16"
599005,4,REPLY,9171207,"2013/11/4 08:40"
715899,4,REPLY,9172714,"2013/11/6 22:44"
738765,4,REPLY,4367940,"2013/11/6 22:45"
597909,4,REPLY,9172706,"2013/11/6 22:52"
597909,4,REPLY,9172706,"2013/11/6 22:52"
787241,4,REPLY,4367940,"2013/11/6 23:01"
621597,4,REPLY,9172282,"2013/11/6 23:03"
664740,4,REPLY,4367940,"2013/11/6 23:03"
801333,4,REPLY,4359940,"2013/11/6 23:04"
252517,4,REPLY,9172714,"2013/11/6 23:04"
704991,4,REPLY,9171609,"2013/11/6 23:05"
801333,4,REPLY,3045976,"2013/11/6 23:08"
136778,4,REPLY,9172706,"2013/11/6 23:10"
209636,4,REPLY,9172714,"2013/11/6 23:12"
639900,4,REPLY,4367940,"2013/11/6 23:19"
786633,4,REPLY,4367685,"2013/11/6 23:22"
465090,4,REPLY,4367940,"2013/11/6 23:37"
342260,4,REPLY,9172714,"2013/11/6 23:42"
804041,4,REPLY,4231634,"2013/11/6 23:49"
683653,4,REPLY,4360052,"2013/11/6 23:52"
683653,4,REPLY,4315027,"2013/11/6 23:54"
683653,4,REPLY,4358210,"2013/11/6 23:56"
654965,4,REPLY,4367940,"2013/11/6 23:56"
155448,4,REPLY,9172618,"2013/11/7 00:11"
345768,4,REPLY,9171207,"2013/11/7 00:14"
413575,4,REPLY,9172714,"2013/11/7 00:15"
413575,4,REPLY,9172943,"2013/11/7 00:17"
792432,4,REPLY,9172714,"2013/11/7 00:20"
781478,4,REPLY,4367940,"2013/11/7 00:22"
203865,4,REPLY,9172714,"2013/11/7 00:37"
426008,4,REPLY,9172714,"2013/11/7 01:02"
569997,4,REPLY,4367940,"2013/11/7 01:18"
783246,4,REPLY,9172714,"2013/11/7 01:50"
410258,4,REPLY,3695719,"2013/11/7 02:02"
706812,4,REPLY,9172714,"2013/11/7 03:19"
622333,4,REPLY,9171207,"2013/11/7 03:42"
694702,4,REPLY,9171207,"2013/11/7 03:54"
489697,4,REPLY,9171603,"2013/11/7 07:44"
485853,4,REPLY,9171603,"2013/11/7 07:58"
796935,4,REPLY,9172283,"2013/11/7 08:25"
417872,4,REPLY,9172608,"2013/11/5 16:51"
563167,4,REPLY,9171207,"2013/11/5 16:56"
756308,4,REPLY,4358210,"2013/11/5 17:26"
705811,4,REPLY,4361091,"2013/11/5 17:28"
705811,4,REPLY,9172481,"2013/11/5 17:34"
