city,area,year,week,count
台北市,台北市,2011,1,14
台北市,台北市,2011,2,5
台北市,台北市,2011,3,10
台北市,台北市,2011,4,20
台北市,台北市,2011,5,5
台北市,台北市,2011,6,11
台北市,台北市,2011,7,12
台北市,台北市,2011,8,18
台北市,台北市,2011,9,16
台北市,台北市,2011,10,12
台北市,台北市,2011,11,22
台北市,台北市,2011,12,16
台北市,台北市,2011,13,15
台北市,台北市,2011,14,12
台北市,台北市,2011,15,23
台北市,台北市,2011,16,19
台北市,台北市,2011,17,17
台北市,台北市,2011,18,15
台北市,台北市,2011,19,12
台北市,台北市,2011,20,20
台北市,台北市,2011,21,18
台北市,台北市,2011,22,23
台北市,台北市,2011,23,18
台北市,台北市,2011,24,20
台北市,台北市,2011,25,19
台北市,台北市,2011,26,20
台北市,台北市,2011,27,18
台北市,台北市,2011,28,12
台北市,台北市,2011,29,21
台北市,台北市,2011,30,15
台北市,台北市,2011,31,16
台北市,台北市,2011,32,19
台北市,台北市,2011,33,20
台北市,台北市,2011,34,27
台北市,台北市,2011,35,29
台北市,台北市,2011,36,18
台北市,台北市,2011,37,22
台北市,台北市,2011,38,28
台北市,台北市,2011,39,24
台北市,台北市,2011,40,17
台北市,台北市,2011,41,12
台北市,台北市,2011,42,25
台北市,台北市,2011,43,18
台北市,台北市,2011,44,20
台北市,台北市,2011,45,15
台北市,台北市,2011,46,27
台北市,台北市,2011,47,13
台北市,台北市,2011,48,16
台北市,台北市,2011,49,20
台北市,台北市,2011,50,30
台北市,台北市,2011,51,15
台北市,台北市,2011,52,14
台北市,台北市,2012,1,13
台北市,台北市,2012,2,19
台北市,台北市,2012,3,19
台北市,台北市,2012,4,2
台北市,台北市,2012,5,14
台北市,台北市,2012,6,19
台北市,台北市,2012,7,18
台北市,台北市,2012,8,21
台北市,台北市,2012,9,18
台北市,台北市,2012,10,23
台北市,台北市,2012,11,25
台北市,台北市,2012,12,19
台北市,台北市,2012,13,16
台北市,台北市,2012,14,15
台北市,台北市,2012,15,22
台北市,台北市,2012,16,22
台北市,台北市,2012,17,16
台北市,台北市,2012,18,22
台北市,台北市,2012,19,23
台北市,台北市,2012,20,17
台北市,台北市,2012,21,21
台北市,台北市,2012,22,11
台北市,台北市,2012,23,13
台北市,台北市,2012,24,16
台北市,台北市,2012,25,12
台北市,台北市,2012,26,18
台北市,台北市,2012,27,17
台北市,台北市,2012,28,10
台北市,台北市,2012,29,14
