月份,縣市,行政區,村里,用電量
6,臺北市,松山區,吉祥里,2617048
6,臺北市,松山區,東光里,2043100
6,臺北市,松山區,慈祐里,2161571
6,臺北市,松山區,自強里,2154771
6,臺北市,松山區,復盛里,1723428
6,臺北市,松山區,龍田里,1637790
6,臺北市,松山區,復勢里,1981231
6,臺北市,松山區,美仁里,917529
6,臺北市,松山區,鵬程里,1389884
6,臺北市,松山區,富泰里,1060233
6,臺北市,松山區,中華里,1132454
6,臺北市,松山區,東勢里,1356513
6,臺北市,松山區,福成里,749766
6,臺北市,松山區,新益里,873494
6,臺北市,松山區,介壽里,968183
6,臺北市,松山區,三民里,774205
6,臺北市,松山區,莊敬里,716202
6,臺北市,松山區,民福里,56849
6,臺北市,松山區,民有里,1235
6,臺北市,松山區,復源里,--
6,臺北市,松山區,敦化里,--
6,臺北市,松山區,富錦里,4047
6,臺北市,松山區,精忠里,23
6,臺北市,松山區,東昌里,--
6,臺北市,松山區,吉仁里,2537
6,臺北市,松山區,復建里,3519
6,臺北市,松山區,安平里,2487755
6,臺北市,松山區,新東里,1023507
6,臺北市,松山區,松基里,1675869
6,臺北市,松山區,東榮里,26503
6,臺北市,松山區,中崙里,1204834
6,臺北市,松山區,中正里,1300125
6,臺北市,松山區,新聚里,2567847
6,臺北市,松山區,總計,34612052
6,臺北市,信義區,六合里,2001752
6,臺北市,信義區,三張里,2709653
6,臺北市,信義區,永吉里,1184575
6,臺北市,信義區,惠安里,1628385
6,臺北市,信義區,西村里,919806
6,臺北市,信義區,景新里,2014556
6,臺北市,信義區,正和里,1252916
6,臺北市,信義區,四育里,1372020
6,臺北市,信義區,雙和里,566008
6,臺北市,信義區,泰和里,1951113
6,臺北市,信義區,雅祥里,1188177
6,臺北市,信義區,三犁里,1951223
6,臺北市,信義區,嘉興里,--
6,臺北市,信義區,五常里,975233
6,臺北市,信義區,中興里,905351
6,臺北市,信義區,安康里,7632
6,臺北市,信義區,興隆里,283641
6,臺北市,信義區,黎順里,--
6,臺北市,信義區,廣居里,24
6,臺北市,信義區,中坡里,--
6,臺北市,信義區,興雅里,--
6,臺北市,信義區,景聯里,281453
6,臺北市,信義區,中行里,4761
6,臺北市,信義區,黎安里,1964
6,臺北市,信義區,景勤里,3263
6,臺北市,信義區,黎平里,59
6,臺北市,信義區,黎忠里,--
6,臺北市,信義區,大道里,--
6,臺北市,信義區,大仁里,--
6,臺北市,信義區,松光里,--
6,臺北市,信義區,國業里,2090
6,臺北市,信義區,松隆里,377
6,臺北市,信義區,長春里,8920
