city,area,year,week,count
台北市,台北市,2011,1,12
台北市,台北市,2011,2,8
台北市,台北市,2011,3,9
台北市,台北市,2011,4,10
台北市,台北市,2011,5,8
台北市,台北市,2011,6,11
台北市,台北市,2011,7,12
台北市,台北市,2011,8,5
台北市,台北市,2011,9,8
台北市,台北市,2011,10,9
台北市,台北市,2011,11,12
台北市,台北市,2011,12,8
台北市,台北市,2011,13,5
台北市,台北市,2011,14,6
台北市,台北市,2011,15,5
台北市,台北市,2011,16,3
台北市,台北市,2011,17,12
台北市,台北市,2011,18,7
台北市,台北市,2011,19,6
台北市,台北市,2011,20,11
台北市,台北市,2011,21,6
台北市,台北市,2011,22,4
台北市,台北市,2011,23,7
台北市,台北市,2011,24,12
台北市,台北市,2011,25,10
台北市,台北市,2011,26,10
台北市,台北市,2011,27,5
台北市,台北市,2011,28,7
台北市,台北市,2011,29,10
台北市,台北市,2011,30,13
台北市,台北市,2011,31,4
台北市,台北市,2011,32,12
台北市,台北市,2011,33,15
台北市,台北市,2011,34,7
台北市,台北市,2011,35,10
台北市,台北市,2011,36,7
台北市,台北市,2011,37,8
台北市,台北市,2011,38,2
台北市,台北市,2011,39,8
台北市,台北市,2011,40,10
台北市,台北市,2011,41,9
台北市,台北市,2011,42,9
台北市,台北市,2011,43,8
台北市,台北市,2011,44,14
台北市,台北市,2011,45,6
台北市,台北市,2011,46,20
台北市,台北市,2011,47,12
台北市,台北市,2011,48,12
台北市,台北市,2011,49,12
台北市,台北市,2011,50,6
台北市,台北市,2011,51,10
台北市,台北市,2011,52,12
台北市,台北市,2012,1,13
台北市,台北市,2012,2,4
台北市,台北市,2012,3,9
台北市,台北市,2012,4,5
台北市,台北市,2012,5,9
台北市,台北市,2012,6,7
台北市,台北市,2012,7,12
台北市,台北市,2012,8,8
台北市,台北市,2012,9,11
台北市,台北市,2012,10,10
台北市,台北市,2012,11,7
台北市,台北市,2012,12,12
台北市,台北市,2012,13,8
台北市,台北市,2012,14,7
台北市,台北市,2012,15,9
台北市,台北市,2012,16,12
台北市,台北市,2012,17,1
台北市,台北市,2012,18,7
台北市,台北市,2012,19,11
