p_id,board_ID,Behavior,Article_ID,Timestamp
455801,14,POST,9170288,"2013/11/1 10:00"
121611,14,POST,9170561,"2013/11/1 17:24"
796799,14,POST,9170842,"2013/11/2 09:38"
162458,14,POST,9170918,"2013/11/2 10:58"
77344,14,POST,9171076,"2013/11/2 15:01"
243744,14,POST,9171445,"2013/11/3 10:01"
455801,14,POST,9171639,"2013/11/3 14:24"
768103,14,POST,9171755,"2013/11/3 17:31"
768103,14,POST,9172296,"2013/11/4 17:47"
531640,14,POST,9172326,"2013/11/4 19:11"
228655,14,POST,9172623,"2013/11/5 17:52"
372579,14,POST,9173573,"2013/11/7 23:03"
162458,14,POST,9173977,"2013/11/8 16:31"
680473,14,POST,9174057,"2013/11/8 18:53"
507644,14,POST,9174402,"2013/11/9 12:34"
738082,14,POST,9174543,"2013/11/9 16:12"
763896,14,POST,9174596,"2013/11/9 17:41"
395444,14,POST,9174736,"2013/11/10 02:03"
771079,14,POST,9174925,"2013/11/10 11:48"
38412,14,POST,9175518,"2013/11/11 14:26"
516300,14,POST,9176681,"2013/11/14 16:43"
516300,14,POST,9176685,"2013/11/14 16:50"
725182,14,POST,9177132,"2013/11/15 14:14"
774159,14,POST,9177807,"2013/11/16 17:27"
768104,14,POST,9178383,"2013/11/17 18:14"
692028,14,POST,9179279,"2013/11/19 21:04"
605675,14,POST,9179378,"2013/11/20 08:03"
782724,14,POST,9180561,"2013/11/22 15:52"
340345,14,POST,9180617,"2013/11/22 17:07"
768104,14,POST,9180627,"2013/11/22 17:30"
705657,14,POST,9180783,"2013/11/22 23:54"
327285,14,POST,9181604,"2013/11/24 16:01"
782724,14,POST,9181687,"2013/11/24 17:42"
782724,14,POST,9183632,"2013/11/28 16:17"
325981,14,POST,9183794,"2013/11/28 22:27"
724476,14,POST,9184064,"2013/11/29 10:55"
511049,14,POST,9184448,"2013/11/30 00:07"
810981,14,POST,9184667,"2013/11/30 11:11"
165990,14,POST,9184750,"2013/11/30 13:47"
782724,14,POST,9184916,"2013/11/30 17:25"
781518,14,POST,9185355,"2013/11/31  12:43:04 PM"
