許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00052號,衛署健食字,統一陽光低糖高纖豆漿,2005/1/7,統一企業股份有限公司,核可,黃豆蛋白質；菊苣纖維,調節血脂功能,"(1)有助於降低血中總膽固醇。 (2)有助於增加血中高密度脂蛋白膽固醇。 (3)有助於減少發生心血管疾病的危險因子。",痛風及腎臟病人請洽詢醫師或營養師有關食用本品之意見。,均衡的飲食及適當的運動為身體健康之基礎；本品含有菊苣纖維，飲用後會促進腸道蠕動，若有脹氣不適者請停止飲用。
衛署健食字第A00056號,衛署健食字,統一活力寶典極品靈芝,2005/2/1,統一企業股份有限公司,核可,"靈芝酸a(ganoderic acid a)、靈芝酸b(ganoderic acid b)",護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發大鼠肝臟損傷具有下列功效： 1. 可降低血清GPT值。 2. 可增加血清中白蛋白含量。",正值懷孕、授乳或服用藥物者，請先洽詢醫師意見，再決定是否服用本品。,
衛署健食字第A00060號,衛署健食字,茶裏王日式無糖綠茶,2005/4/15,統一企業股份有限公司,核可,兒茶素,調節血脂功能,經動物實驗證實：有助於延緩低密度脂蛋白之氧化。,,請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00065號,衛署健食字,統一活力寶典特級蜂膠,2005/6/25,統一企業股份有限公司,核可,總類黃酮(以chrysin、pinocembrin為品質指標成分),免疫調節功能,"經動物實驗結果證實，食用本產品有助於： 1. 促進免疫細胞增生能力。 2. 促進吞噬細胞活性。",嬰兒、孕婦及對蜂膠產品過敏者不宜使用；如欲使用者，請先諮詢醫師或營養師之建議。,請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00067號,衛署健食字,統一綺麗健康油,2005/7/17,統一企業股份有限公司,核可,中鏈脂肪酸,不易形成體脂肪功能,有助於不易囤積體脂肪。,1.三少（少鹽、少糖、少油）的飲食原則，有助身體健康。2.本品為一般食用油，係供調理使用，非為膳食補充品，不宜直接食用。3.請依使用方式及建議攝取量調理，多食無益。4.即使大量攝取也無法治療疾病恢復健康。,●依衛福部「每日飲食指南」建議每日油脂類的攝取份量為15~35公克。●低溫時可能導致產生白色混濁狀，此現象於常溫中可恢復。●勿將熱油倒入塑膠瓶中。●請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00073號,衛署健食字,統一四物雞精,2005/10/20,統一企業股份有限公司,核可,Anserine、Carnosine,抗疲勞功能,經動物實驗結果，可改善血液中尿素氮與乳酸代謝，具有延緩疲勞發生之功效,支鏈有機酸尿症（例如楓糖尿症）患者應避免食用。,使用本品前請先諮詢醫師或營養師建議，尤其是患有糖尿病及腎臟病者；.均衡的飲食及適當的運動，是維持健康的基礎。
衛署健食字第A00085號,衛署健食字,統一植醇牛奶,2006/9/28,統一企業股份有限公司,失效,植物固醇,調節血脂功能,「經動物實驗證實：可降低血中總膽固醇。」,,
衛署健食字第A00090號,衛署健食字,統一陽光山藥薏仁高纖豆奶,2007/4/2,統一企業股份有限公司,核可,黃豆蛋白質;菊糖,調節血脂功能,"1. 有助於降低血中總膽固醇。                2. 有助於降低血中三酸甘油酯。3. 有助於降低血中低密度脂蛋白膽固醇。4. 有助於減少發生心血管疾病的危險因子。",,
衛署健食字第A00105號,衛署健食字,統一TGL機能優酪乳,2007/9/5,統一企業股份有限公司,核可,"1. 胺基乙酸glycine 2. 胺基丙酸alanine 3. 胺基乙磺酸",護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中GOT (AST)和GPT (ALT)值。",,
衛署健食字第A00109號,衛署健食字,統一綺麗健康植物固醇油,2007/11/20,統一企業股份有限公司,核可,植物固醇,調節血脂功能,有助於降低血中總膽固醇,,
衛署健食字第A00111號,衛署健食字,果醋覺醒蘋果醋飲料,2007/12/20,統一企業股份有限公司,核可,菊苣纖維,胃腸功能改善,有助於增加腸內益菌,,
衛署健食字第A00118號,衛署健食字,統一陽光高纖燕麥穀奶,2008/5/2,統一企業股份有限公司,核可,"β葡萄聚糖（Beta-glucan） 菊苣纖維（Inulin）",調節血脂功能,"1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。 3.有助於增加血中高密度脂蛋白膽固醇。 4.有助於減少發生心血管疾病的危險因子。",,
衛署健食字第A00120號,衛署健食字,"統一健康 3D 錠狀食品",2008/5/28,統一企業股份有限公司,失效,"Monacolin K",調節血脂功能,調節血糖功能,1.根據動物實驗證實，有助於降低血中總膽固醇。2.經動物實驗證實,本產品對禁食血糖值偏高者
衛署健食字第A00129號,衛署健食字,LP33機能優酪乳,2008/7/2,統一企業股份有限公司,核可,"100億個總乳酸菌(Streptococcus thermophilus菌"," Lactobacillus paracasei菌"," Lactobacillus bulgaricus菌)以上",輔助調整過敏體質功能,"「經動物實驗結果證實：  有助於促進第一型T輔助細胞活性。」"
衛署健食字第A00136號,衛署健食字,統一木瓜牛乳,2008/8/28,統一企業股份有限公司,註銷,菊苣纖維,胃腸功能改善,有助於改善人體腸道細菌菌相。,,
衛署健食字第A00160號,衛署健食字,茶裏王濃韻日式綠茶,2009/8/10,統一企業股份有限公司,核可,兒茶素,調節血脂功能,「有助於延緩低密度脂蛋白之氧化。」,,
衛署健食字第A00181號,衛署健食字,統一陽光無加糖高纖豆漿,2010/6/4,統一企業股份有限公司,核可,黃豆蛋白質;菊苣纖維,調節血脂功能,(1)有助於降低血中總膽固醇。(2)有助於增加血中高密度脂蛋白膽固醇。(3)有助於減少發生心血管疾病的危險因子。」本產品之功效宣稱乃依統一陽光低糖高纖豆漿產品之實驗結果作為依據。,痛風及腎臟病人請洽詢醫師或營養師有關食用本品之意見,注意事項:均衡的飲食及適當的運動為身體健康之基礎;本品含有菊苣纖維，飲用後會促進腸道蠕動，若有脹氣不適者請停止飲用。
衛署健食字第A00006號,衛署健食字,統一AB原味優酪乳,2000/8/1,統一企業股份有限公司,核可,"雷特氏 B 菌 (Bifiedobacterium lactis)",胃腸功能改善,(1)能通過胃酸及膽酸考驗，有助於增加腸內益生菌。(2)有助於降低胃幽門螺旋桿菌之數量。,本產品非藥品，胃潰瘍、十二指腸潰瘍患者，仍應及早就醫,●不可微波加熱。●本產品不是藥品，胃潰瘍、十二指腸潰瘍患者，仍應及早就醫，請洽醫師或營養師有關食用本品之意見。●本產品含砂糖，請注意熱量攝取，均衡的飲食及適當的運動為身體健康之基礎。
衛部健食字第A00250號,衛署健食字,"健康 3D 錠狀食品",2014/1/28,統一企業股份有限公司,核可,"Monacolin K",調節血脂功能,調節血糖功能,1.根據動物實驗證實，有助於降低血中總膽固醇。2.經動物實驗證實,本產品對禁食血糖值偏高者
