TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3
1000204,頭城鎮,10002,宜蘭縣,A100020401
1000204,頭城鎮,10002,宜蘭縣,A100020402
1000204,頭城鎮,10002,宜蘭縣,A100020403
1000204,頭城鎮,10002,宜蘭縣,A100020404
1000204,頭城鎮,10002,宜蘭縣,A100020407
1000204,頭城鎮,10002,宜蘭縣,A100020406
1000204,頭城鎮,10002,宜蘭縣,A100020405
1000204,頭城鎮,10002,宜蘭縣,A100020408
1000204,頭城鎮,10002,宜蘭縣,A100020409
1000204,頭城鎮,10002,宜蘭縣,A100020411
1000204,頭城鎮,10002,宜蘭縣,A100020410
1000205,礁溪鄉,10002,宜蘭縣,A100020501
1000205,礁溪鄉,10002,宜蘭縣,A100020506
1000205,礁溪鄉,10002,宜蘭縣,A100020503
1000204,頭城鎮,10002,宜蘭縣,A100020412
1000204,頭城鎮,10002,宜蘭縣,A100020413
1000204,頭城鎮,10002,宜蘭縣,A100020414
1000205,礁溪鄉,10002,宜蘭縣,A100020502
1000205,礁溪鄉,10002,宜蘭縣,A100020511
1000205,礁溪鄉,10002,宜蘭縣,A100020508
1000205,礁溪鄉,10002,宜蘭縣,A100020505
1000205,礁溪鄉,10002,宜蘭縣,A100020504
1000205,礁溪鄉,10002,宜蘭縣,A100020507
1000205,礁溪鄉,10002,宜蘭縣,A100020509
1000205,礁溪鄉,10002,宜蘭縣,A100020512
1000205,礁溪鄉,10002,宜蘭縣,A100020510
1000205,礁溪鄉,10002,宜蘭縣,A100020513
1000205,礁溪鄉,10002,宜蘭縣,A100020514
1000206,壯圍鄉,10002,宜蘭縣,A100020601
1000206,壯圍鄉,10002,宜蘭縣,A100020602
1000207,員山鄉,10002,宜蘭縣,A100020701
1000205,礁溪鄉,10002,宜蘭縣,A100020515
1000205,礁溪鄉,10002,宜蘭縣,A100020516
1000207,員山鄉,10002,宜蘭縣,A100020708
1000201,宜蘭市,10002,宜蘭縣,A100020102
1000201,宜蘭市,10002,宜蘭縣,A100020103
1000201,宜蘭市,10002,宜蘭縣,A100020101
1000206,壯圍鄉,10002,宜蘭縣,A100020603
1000206,壯圍鄉,10002,宜蘭縣,A100020604
1000201,宜蘭市,10002,宜蘭縣,A100020104
1000207,員山鄉,10002,宜蘭縣,A100020702
1000201,宜蘭市,10002,宜蘭縣,A100020105
1000207,員山鄉,10002,宜蘭縣,A100020703
1000201,宜蘭市,10002,宜蘭縣,A100020111
1000206,壯圍鄉,10002,宜蘭縣,A100020605
1000201,宜蘭市,10002,宜蘭縣,A100020106
1000206,壯圍鄉,10002,宜蘭縣,A100020607
1000201,宜蘭市,10002,宜蘭縣,A100020107
1000201,宜蘭市,10002,宜蘭縣,A100020114
1000201,宜蘭市,10002,宜蘭縣,A100020108
1000201,宜蘭市,10002,宜蘭縣,A100020109
1000206,壯圍鄉,10002,宜蘭縣,A100020608
1000201,宜蘭市,10002,宜蘭縣,A100020110
1000201,宜蘭市,10002,宜蘭縣,A100020115
1000201,宜蘭市,10002,宜蘭縣,A100020113
1000201,宜蘭市,10002,宜蘭縣,A100020116
1000201,宜蘭市,10002,宜蘭縣,A100020112
1000201,宜蘭市,10002,宜蘭縣,A100020119
1000201,宜蘭市,10002,宜蘭縣,A100020118
1000201,宜蘭市,10002,宜蘭縣,A100020117
1000207,員山鄉,10002,宜蘭縣,A100020706
1000201,宜蘭市,10002,宜蘭縣,A100020123
1000201,宜蘭市,10002,宜蘭縣,A100020120
1000201,宜蘭市,10002,宜蘭縣,A100020121
1000201,宜蘭市,10002,宜蘭縣,A100020122
1000201,宜蘭市,10002,宜蘭縣,A100020124
1000201,宜蘭市,10002,宜蘭縣,A100020125
1000207,員山鄉,10002,宜蘭縣,A100020704
1000201,宜蘭市,10002,宜蘭縣,A100020126
1000206,壯圍鄉,10002,宜蘭縣,A100020606
1000201,宜蘭市,10002,宜蘭縣,A100020132
1000207,員山鄉,10002,宜蘭縣,A100020705
1000201,宜蘭市,10002,宜蘭縣,A100020128
1000201,宜蘭市,10002,宜蘭縣,A100020129
1000206,壯圍鄉,10002,宜蘭縣,A100020609
1000201,宜蘭市,10002,宜蘭縣,A100020127
1000201,宜蘭市,10002,宜蘭縣,A100020130
1000201,宜蘭市,10002,宜蘭縣,A100020131
1000207,員山鄉,10002,宜蘭縣,A100020707
1000201,宜蘭市,10002,宜蘭縣,A100020133
1000201,宜蘭市,10002,宜蘭縣,A100020137
1000207,員山鄉,10002,宜蘭縣,A100020710
1000201,宜蘭市,10002,宜蘭縣,A100020135
1000207,員山鄉,10002,宜蘭縣,A100020709
1000201,宜蘭市,10002,宜蘭縣,A100020134
1000201,宜蘭市,10002,宜蘭縣,A100020136
1000206,壯圍鄉,10002,宜蘭縣,A100020610
1000207,員山鄉,10002,宜蘭縣,A100020711
1000207,員山鄉,10002,宜蘭縣,A100020712
1000201,宜蘭市,10002,宜蘭縣,A100020138
1000207,員山鄉,10002,宜蘭縣,A100020713
1000202,羅東鎮,10002,宜蘭縣,A100020201
1000202,羅東鎮,10002,宜蘭縣,A100020203
1000208,冬山鄉,10002,宜蘭縣,A100020801
1000202,羅東鎮,10002,宜蘭縣,A100020202
1000208,冬山鄉,10002,宜蘭縣,A100020803
1000202,羅東鎮,10002,宜蘭縣,A100020204
1000202,羅東鎮,10002,宜蘭縣,A100020205
1000202,羅東鎮,10002,宜蘭縣,A100020206
1000208,冬山鄉,10002,宜蘭縣,A100020802
1000202,羅東鎮,10002,宜蘭縣,A100020211
1000202,羅東鎮,10002,宜蘭縣,A100020207
1000202,羅東鎮,10002,宜蘭縣,A100020209
1000202,羅東鎮,10002,宜蘭縣,A100020208
1000202,羅東鎮,10002,宜蘭縣,A100020210
1000202,羅東鎮,10002,宜蘭縣,A100020216
1000202,羅東鎮,10002,宜蘭縣,A100020223
1000202,羅東鎮,10002,宜蘭縣,A100020213
1000202,羅東鎮,10002,宜蘭縣,A100020217
1000202,羅東鎮,10002,宜蘭縣,A100020212
1000202,羅東鎮,10002,宜蘭縣,A100020214
1000202,羅東鎮,10002,宜蘭縣,A100020215
1000202,羅東鎮,10002,宜蘭縣,A100020218
1000202,羅東鎮,10002,宜蘭縣,A100020220
1000202,羅東鎮,10002,宜蘭縣,A100020221
1000202,羅東鎮,10002,宜蘭縣,A100020219
1000202,羅東鎮,10002,宜蘭縣,A100020222
1000202,羅東鎮,10002,宜蘭縣,A100020224
1000202,羅東鎮,10002,宜蘭縣,A100020229
