p_id,board_ID,Behavior,Article_ID,Timestamp
551448,12,POST,9170152,"2013/11/1 00:14"
726758,12,POST,9170298,"2013/11/1 10:17"
646918,12,POST,9170348,"2013/11/1 11:37"
142177,12,POST,9170379,"2013/11/1 12:40"
138499,12,POST,9170452,"2013/11/1 14:34"
476599,12,POST,9170454,"2013/11/1 14:39"
329776,12,POST,9170480,"2013/11/1 15:25"
793684,12,POST,9170534,"2013/11/1 16:44"
672336,12,POST,9170557,"2013/11/1 17:17"
251372,12,POST,9170577,"2013/11/1 17:45"
803112,12,POST,9170618,"2013/11/1 18:55"
679285,12,POST,9170659,"2013/11/1 20:52"
124047,12,POST,9170713,"2013/11/1 23:06"
531246,12,POST,9170739,"2013/11/2 00:41"
214507,12,POST,9170755,"2013/11/2 01:58"
172178,12,POST,9170765,"2013/11/2 05:50"
299936,12,POST,9170771,"2013/11/2 06:38"
401512,12,POST,9170792,"2013/11/2 08:07"
752733,12,POST,9170816,"2013/11/2 08:56"
413940,12,POST,9170854,"2013/11/2 09:48"
113727,12,POST,9170899,"2013/11/2 10:41"
648092,12,POST,9170901,"2013/11/2 10:43"
401512,12,POST,9170915,"2013/11/2 10:54"
696087,12,POST,9170946,"2013/11/2 11:33"
419372,12,POST,9170954,"2013/11/2 11:51"
771096,12,POST,9170974,"2013/11/2 12:18"
216817,12,POST,9170984,"2013/11/2 12:35"
417289,12,POST,9171041,"2013/11/2 14:01"
200985,12,POST,9171060,"2013/11/2 14:32"
259825,12,POST,9171167,"2013/11/2 17:13"
114869,12,POST,9171196,"2013/11/2 18:26"
802349,12,POST,9171209,"2013/11/2 19:08"
451322,12,POST,9171239,"2013/11/2 20:58"
152980,12,POST,9171248,"2013/11/2 21:29"
522140,12,POST,9171274,"2013/11/2 22:17"
793294,12,POST,9171311,"2013/11/2 23:43"
452590,12,POST,9171320,"2013/11/3 00:04"
752733,12,POST,9171399,"2013/11/3 08:43"
605232,12,POST,9171430,"2013/11/3 09:42"
243744,12,POST,9171442,"2013/11/3 09:58"
669367,12,POST,9171486,"2013/11/3 10:43"
67474,12,POST,9171491,"2013/11/3 10:48"
581411,12,POST,9171554,"2013/11/3 11:54"
313417,12,POST,9171596,"2013/11/3 13:14"
306239,12,POST,9171668,"2013/11/3 15:05"
56187,12,POST,9171669,"2013/11/3 15:07"
401512,12,POST,9171673,"2013/11/3 15:09"
495219,12,POST,9171711,"2013/11/3 16:07"
59213,12,POST,9171738,"2013/11/3 16:51"
793782,12,POST,9171767,"2013/11/3 18:00"
677306,12,POST,9171774,"2013/11/3 18:19"
590063,12,POST,9171845,"2013/11/3 22:43"
484381,12,POST,9171884,"2013/11/4 00:20"
542241,12,POST,9171888,"2013/11/4 00:34"
561332,12,POST,9171892,"2013/11/4 00:47"
338394,12,POST,9171908,"2013/11/4 05:14"
8716,12,POST,9171915,"2013/11/4 06:30"
470743,12,POST,9172011,"2013/11/4 10:13"
611588,12,POST,9172053,"2013/11/4 11:03"
135875,12,POST,9172078,"2013/11/4 11:33"
801830,12,POST,9172104,"2013/11/4 12:20"
400559,12,POST,9172113,"2013/11/4 12:39"
576982,12,POST,9172170,"2013/11/4 14:16"
110007,12,POST,9172214,"2013/11/4 15:25"
304446,12,POST,9172224,"2013/11/4 15:42"
310885,12,POST,9172264,"2013/11/4 16:44"
67265,12,POST,9172272,"2013/11/4 17:00"
270821,12,POST,9172278,"2013/11/4 17:08"
802349,12,POST,9172313,"2013/11/4 18:24"
779816,12,POST,9172332,"2013/11/4 19:25"
369776,12,POST,9172379,"2013/11/4 21:43"
61357,12,POST,9172392,"2013/11/4 22:42"
775702,12,POST,9172398,"2013/11/4 22:59"
696087,12,POST,9172413,"2013/11/4 23:40"
639761,12,POST,9172436,"2013/11/5 01:01"
705432,12,POST,9172440,"2013/11/5 01:19"
545693,12,POST,9172446,"2013/11/5 02:09"
793782,12,POST,9172455,"2013/11/5 05:15"
219475,12,POST,9172466,"2013/11/5 07:20"
70557,12,POST,9172496,"2013/11/5 09:45"
81342,12,POST,9172523,"2013/11/5 10:35"
532262,12,POST,9172579,"2013/11/5 14:11"
768167,12,POST,9172599,"2013/11/5 16:00"
803860,12,POST,9172613,"2013/11/5 16:55"
394279,12,POST,9172644,"2013/11/5 19:13"
165995,12,POST,9172656,"2013/11/5 20:49"
803915,12,POST,9172740,"2013/11/6 01:52"
741736,12,POST,9172774,"2013/11/6 09:01"
51094,12,POST,9172895,"2013/11/6 15:23"
394279,12,POST,9172962,"2013/11/6 20:11"
386493,12,POST,9172978,"2013/11/6 20:45"
201238,12,POST,9173042,"2013/11/6 23:17"
271533,12,POST,9173148,"2013/11/7 09:33"
167940,12,POST,9173157,"2013/11/7 09:40"
735956,12,POST,9173166,"2013/11/7 09:58"
271533,12,POST,9173181,"2013/11/7 10:22"
330179,12,POST,9173212,"2013/11/7 10:41"
526308,12,POST,9173252,"2013/11/7 11:33"
664972,12,POST,9173266,"2013/11/7 11:56"
804137,12,POST,9173277,"2013/11/7 12:11"
51094,12,POST,9173312,"2013/11/7 13:39"
759188,12,POST,9173321,"2013/11/7 13:59"
120079,12,POST,9173358,"2013/11/7 15:08"
310885,12,POST,9173384,"2013/11/7 15:48"
386493,12,POST,9173403,"2013/11/7 16:22"
600380,12,POST,9173460,"2013/11/7 18:37"
726758,12,POST,9173519,"2013/11/7 21:22"
372031,12,POST,9173611,"2013/11/8 01:38"
803347,12,POST,9173620,"2013/11/8 02:14"
308471,12,POST,9173644,"2013/11/8 07:04"
107920,12,POST,9173656,"2013/11/8 08:42"
717921,12,POST,9173658,"2013/11/8 08:44"
804369,12,POST,9173880,"2013/11/8 14:15"
374207,12,POST,9173942,"2013/11/8 15:31"
751049,12,POST,9173970,"2013/11/8 16:15"
770843,12,POST,9173995,"2013/11/8 17:07"
113727,12,POST,9174017,"2013/11/8 17:34"
179137,12,POST,9174060,"2013/11/8 18:56"
38543,12,POST,9174151,"2013/11/8 23:12"
597909,12,POST,9174167,"2013/11/9 00:12"
597909,12,POST,9174168,"2013/11/9 00:12"
788594,12,POST,9174175,"2013/11/9 00:19"
383569,12,POST,9174179,"2013/11/9 00:33"
555291,12,POST,9174190,"2013/11/9 01:37"
331887,12,POST,9174192,"2013/11/9 01:53"
746302,12,POST,9174203,"2013/11/9 03:25"
706086,12,POST,9174227,"2013/11/9 07:52"
329776,12,POST,9174297,"2013/11/9 09:58"
152998,12,POST,9174349,"2013/11/9 11:11"
692294,12,POST,9179178,"2013/11/9 11:55"
543190,12,POST,9174403,"2013/11/9 12:34"
316078,12,POST,9174409,"2013/11/9 12:44"
248147,12,POST,9174420,"2013/11/9 13:01"
627097,12,POST,9174432,"2013/11/9 13:27"
377056,12,POST,9174462,"2013/11/9 14:05"
87933,12,POST,9174485,"2013/11/9 14:41"
133244,12,POST,9174551,"2013/11/9 16:20"
803704,12,POST,9174552,"2013/11/9 16:20"
743849,12,POST,9174597,"2013/11/9 17:44"
804642,12,POST,9174612,"2013/11/9 18:21"
803422,12,POST,9174620,"2013/11/9 18:49"
69564,12,POST,9174654,"2013/11/9 21:06"
201238,12,POST,9174659,"2013/11/9 21:18"
804672,12,POST,9174664,"2013/11/9 21:29"
169558,12,POST,9174710,"2013/11/10 00:18"
8861,12,POST,9174825,"2013/11/10 09:24"
646918,12,POST,9174826,"2013/11/10 09:25"
743849,12,POST,9174840,"2013/11/10 10:03"
726758,12,POST,9174869,"2013/11/10 10:47"
401512,12,POST,9174876,"2013/11/10 10:52"
50769,12,POST,9174893,"2013/11/10 11:11"
103686,12,POST,9174897,"2013/11/10 11:15"
151784,12,POST,9174900,"2013/11/10 11:18"
174493,12,POST,9174907,"2013/11/10 11:31"
328300,12,POST,9174938,"2013/11/10 12:07"
755796,12,POST,9174956,"2013/11/10 12:35"
473522,12,POST,9174985,"2013/11/10 13:31"
772586,12,POST,9175015,"2013/11/10 14:23"
96920,12,POST,9175034,"2013/11/10 15:00"
249527,12,POST,9175045,"2013/11/10 15:24"
645574,12,POST,9175078,"2013/11/10 16:21"
775870,12,POST,9175083,"2013/11/10 16:32"
774226,12,POST,9175106,"2013/11/10 17:01"
526308,12,POST,9175174,"2013/11/10 20:46"
804938,12,POST,9175235,"2013/11/10 23:31"
804952,12,POST,9175270,"2013/11/11 02:17"
752733,12,POST,9175276,"2013/11/11 04:53"
724775,12,POST,9175314,"2013/11/11 07:49"
91954,12,POST,9175318,"2013/11/11 08:14"
500916,12,POST,9175321,"2013/11/11 08:20"
500802,12,POST,9175343,"2013/11/11 09:27"
688252,12,POST,9175377,"2013/11/11 10:12"
70557,12,POST,9175439,"2013/11/11 11:45"
522286,12,POST,9175482,"2013/11/11 13:22"
805032,12,POST,9175499,"2013/11/11 14:04"
669367,12,POST,9175539,"2013/11/11 15:10"
653244,12,POST,9175570,"2013/11/11 16:06"
624951,12,POST,9175594,"2013/11/11 16:54"
421515,12,POST,9175656,"2013/11/11 21:04"
41445,12,POST,9175666,"2013/11/11 21:50"
769511,12,POST,9175709,"2013/11/11 23:35"
740271,12,POST,9175719,"2013/11/11 23:51"
740271,12,POST,9175720,"2013/11/11 23:52"
722548,12,POST,9175737,"2013/11/12 01:29"
386493,12,POST,9175749,"2013/11/12 03:04"
356972,12,POST,9175750,"2013/11/12 03:28"
779735,12,POST,9175775,"2013/11/12 08:57"
342310,12,POST,9175797,"2013/11/12 10:22"
342310,12,POST,9175799,"2013/11/12 10:23"
526308,12,POST,9175843,"2013/11/12 14:04"
84460,12,POST,9175851,"2013/11/12 14:35"
116614,12,POST,9175884,"2013/11/12 16:26"
8716,12,POST,9175895,"2013/11/12 17:03"
732959,12,POST,9175906,"2013/11/12 17:41"
666290,12,POST,9175934,"2013/11/12 20:33"
805260,12,POST,9175946,"2013/11/12 21:24"
805260,12,POST,9175947,"2013/11/12 21:25"
805260,12,POST,9175951,"2013/11/12 21:28"
805260,12,POST,9175953,"2013/11/12 21:33"
805260,12,POST,9175954,"2013/11/12 21:34"
805260,12,POST,9175958,"2013/11/12 21:44"
805260,12,POST,9175959,"2013/11/12 21:44"
755635,12,POST,9175965,"2013/11/12 21:56"
805260,12,POST,9176025,"2013/11/12 22:19"
444030,12,POST,9176036,"2013/11/12 22:23"
706344,12,POST,9176130,"2013/11/13 03:28"
217562,12,POST,9176132,"2013/11/13 05:17"
227134,12,POST,9176152,"2013/11/13 08:42"
165963,12,POST,9176175,"2013/11/13 11:26"
498798,12,POST,9176224,"2013/11/13 15:24"
249527,12,POST,9176246,"2013/11/13 17:59"
70557,12,POST,9176252,"2013/11/13 18:28"
762183,12,POST,9176262,"2013/11/13 19:31"
122581,12,POST,9176274,"2013/11/13 20:35"
310553,12,POST,9176279,"2013/11/13 20:49"
752733,12,POST,9176315,"2013/11/13 22:43"
754351,12,POST,9176328,"2013/11/13 23:05"
805387,12,POST,9176364,"2013/11/14 03:03"
407905,12,POST,9176430,"2013/11/14 09:43"
534229,12,POST,9176448,"2013/11/14 10:10"
717921,12,POST,9176452,"2013/11/14 10:20"
306239,12,POST,9176492,"2013/11/14 11:12"
665540,12,POST,9176510,"2013/11/14 11:39"
792955,12,POST,9176529,"2013/11/14 12:06"
97799,12,POST,9176545,"2013/11/14 12:42"
300522,12,POST,9176547,"2013/11/14 12:55"
380422,12,POST,9176561,"2013/11/14 13:07"
460210,12,POST,9176571,"2013/11/14 13:26"
805442,12,POST,9176633,"2013/11/14 15:34"
717238,12,POST,9176645,"2013/11/14 15:52"
791020,12,POST,9176649,"2013/11/14 15:57"
653395,12,POST,9176677,"2013/11/14 16:36"
778815,12,POST,9176724,"2013/11/14 18:31"
805530,12,POST,9176732,"2013/11/14 19:02"
492286,12,POST,9176735,"2013/11/14 19:08"
748834,12,POST,9176834,"2013/11/15 00:30"
555260,12,POST,9176923,"2013/11/15 09:27"
104753,12,POST,9176940,"2013/11/15 09:54"
424566,12,POST,9176949,"2013/11/15 10:11"
454898,12,POST,9176980,"2013/11/15 10:48"
602491,12,POST,9176987,"2013/11/15 10:57"
371784,12,POST,9177024,"2013/11/15 11:20"
805422,12,POST,9177042,"2013/11/15 11:42"
804440,12,POST,9177053,"2013/11/15 11:55"
470294,12,POST,9177083,"2013/11/15 12:25"
407436,12,POST,9177099,"2013/11/15 12:55"
500916,12,POST,9177103,"2013/11/15 13:03"
156749,12,POST,9177128,"2013/11/15 14:04"
805530,12,POST,9177164,"2013/11/15 15:00"
805530,12,POST,9177167,"2013/11/15 15:01"
696323,12,POST,9177171,"2013/11/15 15:02"
329776,12,POST,9177177,"2013/11/15 15:15"
401512,12,POST,9177203,"2013/11/15 16:06"
801510,12,POST,9177208,"2013/11/15 16:12"
797020,12,POST,9177240,"2013/11/15 17:01"
602066,12,POST,9177242,"2013/11/15 17:02"
600380,12,POST,9177267,"2013/11/15 17:50"
46036,12,POST,9177328,"2013/11/15 20:49"
273384,12,POST,9177378,"2013/11/15 22:25"
778455,12,POST,9177379,"2013/11/15 22:32"
153249,12,POST,9177381,"2013/11/15 22:36"
803485,12,POST,9177414,"2013/11/16 00:26"
169295,12,POST,9177481,"2013/11/16 08:49"
104753,12,POST,9177490,"2013/11/16 09:12"
755635,12,POST,9177545,"2013/11/16 10:17"
741736,12,POST,9177619,"2013/11/16 11:43"
217319,12,POST,9177631,"2013/11/16 12:02"
627097,12,POST,9177703,"2013/11/16 14:03"
669367,12,POST,9177715,"2013/11/16 14:13"
737834,12,POST,9177756,"2013/11/16 15:43"
677306,12,POST,9177803,"2013/11/16 17:12"
452590,12,POST,9177850,"2013/11/16 18:59"
641673,12,POST,9177898,"2013/11/16 21:26"
51094,12,POST,9177917,"2013/11/16 22:32"
201238,12,POST,9177930,"2013/11/16 23:23"
361781,12,POST,9177932,"2013/11/16 23:32"
795092,12,POST,9177983,"2013/11/17 03:59"
50564,12,POST,9178006,"2013/11/17 08:11"
70557,12,POST,9178122,"2013/11/17 10:56"
590059,12,POST,9178143,"2013/11/17 11:19"
475465,12,POST,9178150,"2013/11/17 11:25"
395495,12,POST,9178157,"2013/11/17 11:34"
806105,12,POST,9178201,"2013/11/17 12:58"
356972,12,POST,9178256,"2013/11/17 14:22"
158610,12,POST,9178274,"2013/11/17 14:45"
577525,12,POST,9178327,"2013/11/17 16:14"
500916,12,POST,9178337,"2013/11/17 16:29"
526308,12,POST,9178392,"2013/11/17 18:37"
483087,12,POST,9178492,"2013/11/18 00:34"
721846,12,POST,9178501,"2013/11/18 01:35"
633010,12,POST,9178538,"2013/11/18 07:25"
452590,12,POST,9178548,"2013/11/18 08:06"
70557,12,POST,9178566,"2013/11/18 08:39"
51094,12,POST,9178583,"2013/11/18 09:23"
712307,12,POST,9178656,"2013/11/18 10:33"
701492,12,POST,9178701,"2013/11/18 11:30"
328300,12,POST,9178703,"2013/11/18 11:31"
265415,12,POST,9178749,"2013/11/18 12:56"
736532,12,POST,9178800,"2013/11/18 14:17"
252517,12,POST,9178819,"2013/11/18 14:45"
57850,12,POST,9178840,"2013/11/18 15:17"
124918,12,POST,9178863,"2013/11/18 16:19"
379652,12,POST,9178871,"2013/11/18 16:32"
793684,12,POST,9178880,"2013/11/18 16:42"
168448,12,POST,9178889,"2013/11/18 16:56"
775366,12,POST,9178914,"2013/11/18 17:30"
773027,12,POST,9178959,"2013/11/18 19:21"
807145,12,POST,9178966,"2013/11/18 20:03"
507674,12,POST,9179008,"2013/11/18 22:34"
522286,12,POST,9179017,"2013/11/18 23:05"
201238,12,POST,9179030,"2013/11/19 00:09"
271533,12,POST,9179050,"2013/11/19 01:55"
751712,12,POST,9179055,"2013/11/19 02:31"
386493,12,POST,9179061,"2013/11/19 06:03"
768009,12,POST,9179120,"2013/11/19 10:20"
492286,12,POST,9179176,"2013/11/19 13:09"
768167,12,POST,9179181,"2013/11/19 13:54"
51094,12,POST,9179183,"2013/11/19 14:06"
500916,12,POST,9179186,"2013/11/19 14:31"
715782,12,POST,9179220,"2013/11/19 16:40"
104753,12,POST,9179268,"2013/11/19 20:21"
51094,12,POST,9179320,"2013/11/19 22:47"
807627,12,POST,9179323,"2013/11/19 23:05"
726758,12,POST,9179324,"2013/11/19 23:10"
756854,12,POST,9179345,"2013/11/20 00:22"
632452,12,POST,9179347,"2013/11/20 00:23"
642132,12,POST,9179373,"2013/11/20 07:26"
710919,12,POST,9179400,"2013/11/20 09:31"
338246,12,POST,9179402,"2013/11/20 09:37"
607762,12,POST,9179428,"2013/11/20 11:05"
795997,12,POST,9179432,"2013/11/20 11:25"
332075,12,POST,9179483,"2013/11/20 14:39"
413404,12,POST,9179488,"2013/11/20 15:08"
101417,12,POST,9179553,"2013/11/20 20:33"
74808,12,POST,9179559,"2013/11/20 20:54"
748192,12,POST,9179565,"2013/11/20 21:24"
807909,12,POST,9179568,"2013/11/20 21:32"
807909,12,POST,9179569,"2013/11/20 21:32"
753531,12,POST,9179572,"2013/11/20 21:46"
459652,12,POST,9179575,"2013/11/20 22:01"
722548,12,POST,9179650,"2013/11/21 02:14"
722548,12,POST,9179651,"2013/11/21 02:14"
722548,12,POST,9179652,"2013/11/21 02:14"
402999,12,POST,9179654,"2013/11/21 02:22"
417964,12,POST,9179655,"2013/11/21 02:29"
717612,12,POST,9179658,"2013/11/21 03:41"
753310,12,POST,9179684,"2013/11/21 07:44"
707530,12,POST,9179739,"2013/11/21 10:08"
507978,12,POST,9179743,"2013/11/21 10:13"
705147,12,POST,9179762,"2013/11/21 10:34"
694419,12,POST,9179770,"2013/11/21 10:42"
141008,12,POST,9179788,"2013/11/21 10:58"
805554,12,POST,9179793,"2013/11/21 11:02"
433392,12,POST,9179801,"2013/11/21 11:05"
467138,12,POST,9179859,"2013/11/21 11:53"
57708,12,POST,9179870,"2013/11/21 12:07"
681192,12,POST,9179888,"2013/11/21 12:26"
265358,12,POST,9179911,"2013/11/21 13:18"
527168,12,POST,9179923,"2013/11/21 13:42"
185981,12,POST,9179943,"2013/11/21 14:05"
717921,12,POST,9179957,"2013/11/21 14:37"
438802,12,POST,9179958,"2013/11/21 14:37"
752179,12,POST,9179995,"2013/11/21 15:18"
271533,12,POST,9180021,"2013/11/21 16:15"
731657,12,POST,9180036,"2013/11/21 16:51"
368998,12,POST,9180041,"2013/11/21 16:57"
144140,12,POST,9180054,"2013/11/21 17:24"
613746,12,POST,9180148,"2013/11/21 22:12"
51094,12,POST,9180152,"2013/11/21 22:20"
713825,12,POST,9180184,"2013/11/21 23:36"
612385,12,POST,9180206,"2013/11/22 00:43"
773477,12,POST,9180217,"2013/11/22 01:07"
808329,12,POST,9180232,"2013/11/22 03:31"
771702,12,POST,9180277,"2013/11/22 09:11"
97799,12,POST,9180309,"2013/11/22 10:07"
401512,12,POST,9180350,"2013/11/22 11:05"
526308,12,POST,9180364,"2013/11/22 11:17"
761218,12,POST,9180378,"2013/11/22 11:27"
735956,12,POST,9180398,"2013/11/22 12:07"
775793,12,POST,9180442,"2013/11/22 13:11"
203813,12,POST,9180450,"2013/11/22 13:26"
169295,12,POST,9180469,"2013/11/22 13:48"
372031,12,POST,9180477,"2013/11/22 14:09"
627391,12,POST,9180524,"2013/11/22 15:09"
797675,12,POST,9180600,"2013/11/22 16:37"
259207,12,POST,9180688,"2013/11/22 18:56"
522140,12,POST,9180721,"2013/11/22 20:28"
600666,12,POST,9180766,"2013/11/22 23:22"
201238,12,POST,9180784,"2013/11/22 23:56"
464750,12,POST,9180824,"2013/11/23 02:31"
9887,12,POST,9180909,"2013/11/23 11:19"
797510,12,POST,9180926,"2013/11/23 11:57"
454898,12,POST,9180942,"2013/11/23 12:23"
104753,12,POST,9180973,"2013/11/23 13:22"
210048,12,POST,9180989,"2013/11/23 14:08"
225460,12,POST,9181031,"2013/11/23 15:28"
776193,12,POST,9181033,"2013/11/23 15:34"
808882,12,POST,9181065,"2013/11/23 17:11"
508078,12,POST,9181107,"2013/11/23 19:46"
461461,12,POST,9181136,"2013/11/23 21:21"
788594,12,POST,9181142,"2013/11/23 21:37"
38543,12,POST,9181167,"2013/11/23 23:06"
338394,12,POST,9181172,"2013/11/23 23:17"
809001,12,POST,9181213,"2013/11/24 02:13"
407102,12,POST,9181214,"2013/11/24 02:14"
8861,12,POST,9181249,"2013/11/24 08:44"
155487,12,POST,9181278,"2013/11/24 09:31"
1306,12,POST,9181305,"2013/11/24 10:25"
420183,12,POST,9181348,"2013/11/24 11:08"
248424,12,POST,9181359,"2013/11/24 11:23"
158610,12,POST,9181363,"2013/11/24 11:29"
140710,12,POST,9181388,"2013/11/24 11:48"
772108,12,POST,9181434,"2013/11/24 13:14"
646918,12,POST,9181917,"2013/11/24 13:22"
357759,12,POST,9181918,"2013/11/24 13:23"
710150,12,POST,9181442,"2013/11/24 13:25"
796075,12,POST,9181461,"2013/11/24 14:03"
796075,12,POST,9181462,"2013/11/24 14:03"
796075,12,POST,9181463,"2013/11/24 14:03"
796075,12,POST,9181464,"2013/11/24 14:03"
796075,12,POST,9181465,"2013/11/24 14:03"
809045,12,POST,9181491,"2013/11/24 14:27"
754382,12,POST,9181525,"2013/11/24 15:10"
372031,12,POST,9181643,"2013/11/24 16:34"
792220,12,POST,9181794,"2013/11/24 22:40"
452590,12,POST,9181836,"2013/11/25 00:55"
752733,12,POST,9181842,"2013/11/25 01:27"
809339,12,POST,9181868,"2013/11/25 04:14"
50556,12,POST,9181903,"2013/11/25 08:13"
169295,12,POST,9181919,"2013/11/25 08:45"
801127,12,POST,9181944,"2013/11/25 09:09"
717433,12,POST,9181991,"2013/11/25 10:08"
526308,12,POST,9182042,"2013/11/25 11:47"
93246,12,POST,9182088,"2013/11/25 12:57"
163769,12,POST,9182109,"2013/11/25 13:30"
121409,12,POST,9182153,"2013/11/25 14:36"
600380,12,POST,9182171,"2013/11/25 14:54"
533044,12,POST,9182249,"2013/11/25 16:18"
427247,12,POST,9182254,"2013/11/25 16:24"
53264,12,POST,9182316,"2013/11/25 17:46"
47362,12,POST,9182319,"2013/11/25 17:51"
805414,12,POST,9182339,"2013/11/25 18:56"
264037,12,POST,9182343,"2013/11/25 19:13"
176750,12,POST,9182356,"2013/11/25 19:58"
176157,12,POST,9182362,"2013/11/25 20:36"
315083,12,POST,9182363,"2013/11/25 20:37"
88970,12,POST,9182368,"2013/11/25 21:06"
295459,12,POST,9182377,"2013/11/25 21:35"
809614,12,POST,9182441,"2013/11/26 00:20"
729572,12,POST,9182451,"2013/11/26 00:44"
809647,12,POST,9182454,"2013/11/26 00:51"
437121,12,POST,9182457,"2013/11/26 00:57"
806045,12,POST,9182477,"2013/11/26 02:49"
762603,12,POST,9182576,"2013/11/26 11:27"
748479,12,POST,9182595,"2013/11/26 12:06"
762603,12,POST,9182607,"2013/11/26 13:15"
809840,12,POST,9182698,"2013/11/26 17:53"
539261,12,POST,9182714,"2013/11/26 18:12"
753833,12,POST,9182744,"2013/11/26 20:24"
227134,12,POST,9182771,"2013/11/26 22:09"
511341,12,POST,9182816,"2013/11/26 23:33"
234717,12,POST,9182835,"2013/11/27 00:40"
144140,12,POST,9182877,"2013/11/27 08:14"
810015,12,POST,9182894,"2013/11/27 09:21"
419372,12,POST,9182900,"2013/11/27 09:53"
361887,12,POST,9182966,"2013/11/27 14:03"
395594,12,POST,9182990,"2013/11/27 15:28"
810110,12,POST,9182997,"2013/11/27 15:57"
696973,12,POST,9183027,"2013/11/27 17:36"
310553,12,POST,9183033,"2013/11/27 18:04"
120826,12,POST,9183046,"2013/11/27 18:49"
636935,12,POST,9183055,"2013/11/27 20:08"
386493,12,POST,9183106,"2013/11/27 22:41"
807330,12,POST,9183113,"2013/11/27 22:50"
722654,12,POST,9183120,"2013/11/27 23:01"
51094,12,POST,9183135,"2013/11/27 23:24"
692477,12,POST,9183187,"2013/11/28 00:41"
692477,12,POST,9183188,"2013/11/28 00:41"
201238,12,POST,9183223,"2013/11/28 03:31"
722178,12,POST,9183224,"2013/11/28 03:31"
810256,12,POST,9183226,"2013/11/28 05:57"
735956,12,POST,9183264,"2013/11/28 08:54"
613746,12,POST,9183333,"2013/11/28 10:36"
512498,12,POST,9183353,"2013/11/28 11:00"
810256,12,POST,9183406,"2013/11/28 12:00"
49904,12,POST,9183445,"2013/11/28 12:53"
40761,12,POST,9183463,"2013/11/28 13:04"
676309,12,POST,9183466,"2013/11/28 13:05"
452590,12,POST,9183485,"2013/11/28 13:17"
810344,12,POST,9183517,"2013/11/28 13:43"
460289,12,POST,9183568,"2013/11/28 14:58"
736532,12,POST,9183586,"2013/11/28 15:27"
184948,12,POST,9183598,"2013/11/28 15:40"
698113,12,POST,9183626,"2013/11/28 16:09"
217319,12,POST,9183647,"2013/11/28 16:36"
708237,12,POST,9183703,"2013/11/28 18:18"
810455,12,POST,9183730,"2013/11/28 19:45"
609020,12,POST,9183731,"2013/11/28 19:52"
158610,12,POST,9183746,"2013/11/28 20:21"
318476,12,POST,9183761,"2013/11/28 21:16"
602491,12,POST,9183813,"2013/11/28 23:14"
809938,12,POST,9183822,"2013/11/28 23:31"
732365,12,POST,9183840,"2013/11/29 00:11"
515057,12,POST,9183985,"2013/11/29 09:54"
218861,12,POST,9184016,"2013/11/29 10:20"
218861,12,POST,9184017,"2013/11/29 10:21"
810640,12,POST,9184055,"2013/11/29 10:45"
295459,12,POST,9184102,"2013/11/29 11:46"
169295,12,POST,9184121,"2013/11/29 12:21"
49904,12,POST,9184134,"2013/11/29 12:35"
490447,12,POST,9184178,"2013/11/29 13:41"
358024,12,POST,9184204,"2013/11/29 14:21"
358024,12,POST,9184206,"2013/11/29 14:29"
597909,12,POST,9184212,"2013/11/29 14:37"
597909,12,POST,9184213,"2013/11/29 14:37"
677107,12,POST,9184303,"2013/11/29 17:08"
698680,12,POST,9184319,"2013/11/29 17:32"
462870,12,POST,9184330,"2013/11/29 17:49"
573440,12,POST,9184343,"2013/11/29 18:17"
50419,12,POST,9189177,"2013/11/29 21:04"
559881,12,POST,9184434,"2013/11/29 23:30"
152798,12,POST,9184440,"2013/11/29 23:43"
417031,12,POST,9184457,"2013/11/30 00:32"
797510,12,POST,9184471,"2013/11/30 01:20"
810934,12,POST,9184491,"2013/11/30 03:57"
329028,12,POST,9184498,"2013/11/30 04:43"
459323,12,POST,9184551,"2013/11/30 08:49"
528918,12,POST,9184646,"2013/11/30 10:55"
169295,12,POST,9184728,"2013/11/30 12:52"
70557,12,POST,9184730,"2013/11/30 12:54"
439585,12,POST,9184775,"2013/11/30 14:09"
796615,12,POST,9184845,"2013/11/30 15:52"
543006,12,POST,9184877,"2013/11/30 16:27"
222024,12,POST,9184907,"2013/11/30 17:10"
354128,12,POST,9184909,"2013/11/30 17:17"
811172,12,POST,9184912,"2013/11/30 17:21"
50225,12,POST,9184992,"2013/11/30 20:10"
557416,12,POST,9185026,"2013/11/30 22:06"
307225,12,POST,9185080,"2013/11/30 23:52"
42929,12,POST,9185117,"2013/11/31  01:55:40 AM"
304446,12,POST,9185429,"2013/11/31  03:04:11 PM"
71338,12,POST,9185474,"2013/11/31  04:01:00 PM"
38543,12,POST,9185501,"2013/11/31  04:55:00 PM"
690143,12,POST,9185549,"2013/11/31  06:25:25 PM"
781074,12,POST,9185169,"2013/11/31  07:43:29 AM"
631358,12,POST,9185577,"2013/11/31  08:09:52 PM"
225236,12,POST,9185581,"2013/11/31  08:15:47 PM"
526308,12,POST,9185184,"2013/11/31  08:18:17 AM"
51874,12,POST,9185204,"2013/11/31  09:29:00 AM"
38543,12,POST,9185615,"2013/11/31  09:45:42 PM"
609020,12,POST,9185258,"2013/11/31  10:28:52 AM"
324528,12,POST,9185269,"2013/11/31  10:37:05 AM"
555260,12,POST,9185278,"2013/11/31  10:50:00 AM"
775060,12,POST,9185282,"2013/11/31  10:50:41 AM"
113424,12,POST,9185668,"2013/11/31  11:06:55 PM"
