p_id,board_ID,Behavior,Article_ID,Timestamp
633024,23,POST,9170358,"2013/11/1 11:51"
765253,23,POST,9170495,"2013/11/1 15:52"
385047,23,POST,9170501,"2013/11/1 15:57"
347154,23,POST,9170519,"2013/11/1 16:21"
579502,23,POST,9170603,"2013/11/1 18:32"
333457,23,POST,9170673,"2013/11/1 21:40"
639460,23,POST,9170740,"2013/11/2 00:51"
727611,23,POST,9170787,"2013/11/2 07:47"
475838,23,POST,9170855,"2013/11/2 09:49"
475838,23,POST,9170873,"2013/11/2 10:03"
346670,23,POST,9171044,"2013/11/2 14:10"
698607,23,POST,9171118,"2013/11/2 15:54"
783246,23,POST,9171269,"2013/11/2 22:09"
727611,23,POST,9171323,"2013/11/3 00:17"
333457,23,POST,9171349,"2013/11/3 02:14"
794368,23,POST,9171482,"2013/11/3 10:35"
631027,23,POST,9171624,"2013/11/3 14:06"
801109,23,POST,9171676,"2013/11/3 15:11"
722001,23,POST,9171732,"2013/11/3 16:43"
722001,23,POST,9171734,"2013/11/3 16:49"
722001,23,POST,9171735,"2013/11/3 16:50"
507044,23,POST,9171739,"2013/11/3 16:52"
722001,23,POST,9171740,"2013/11/3 16:55"
435739,23,POST,9171771,"2013/11/3 18:07"
742110,23,POST,9171944,"2013/11/4 08:06"
72377,23,POST,9171997,"2013/11/4 09:55"
742110,23,POST,9172135,"2013/11/4 13:19"
801997,23,POST,9172164,"2013/11/4 14:07"
730936,23,POST,9172288,"2013/11/4 17:27"
783641,23,POST,9172376,"2013/11/4 21:39"
376170,23,POST,9172386,"2013/11/4 22:13"
727611,23,POST,9172492,"2013/11/5 09:18"
730640,23,POST,9172532,"2013/11/5 11:21"
803787,23,POST,9172559,"2013/11/5 12:27"
639460,23,POST,9172975,"2013/11/6 20:37"
503647,23,POST,9173052,"2013/11/6 23:40"
541273,23,POST,9173068,"2013/11/7 00:19"
804135,23,POST,9173272,"2013/11/7 12:01"
631027,23,POST,9173311,"2013/11/7 13:37"
241840,23,POST,9173569,"2013/11/7 22:51"
803347,23,POST,9173623,"2013/11/8 02:16"
777362,23,POST,9173712,"2013/11/8 09:57"
722001,23,POST,9173986,"2013/11/8 16:49"
232031,23,POST,9173998,"2013/11/8 17:15"
389960,23,POST,9174073,"2013/11/8 20:00"
475838,23,POST,9174134,"2013/11/8 22:39"
339074,23,POST,9174238,"2013/11/9 08:21"
345540,23,POST,9174460,"2013/11/9 14:02"
740332,23,POST,9174514,"2013/11/9 15:23"
740332,23,POST,9174662,"2013/11/9 21:21"
804702,23,POST,9174700,"2013/11/9 23:28"
783433,23,POST,9174753,"2013/11/10 05:56"
557470,23,POST,9174824,"2013/11/10 09:22"
774204,23,POST,9174862,"2013/11/10 10:44"
238765,23,POST,9174910,"2013/11/10 11:34"
804625,23,POST,9174997,"2013/11/10 13:48"
503035,23,POST,9175018,"2013/11/10 14:28"
722001,23,POST,9175089,"2013/11/10 16:44"
722001,23,POST,9175092,"2013/11/10 16:48"
304056,23,POST,9175099,"2013/11/10 16:57"
724128,23,POST,9175202,"2013/11/10 21:54"
795823,23,POST,9175340,"2013/11/11 09:21"
777187,23,POST,9175538,"2013/11/11 15:09"
726494,23,POST,9175554,"2013/11/11 15:40"
503035,23,POST,9175712,"2013/11/11 23:44"
722001,23,POST,9175733,"2013/11/12 00:48"
660138,23,POST,9176046,"2013/11/12 22:35"
674618,23,POST,9176169,"2013/11/13 10:43"
501675,23,POST,9176301,"2013/11/13 22:01"
648218,23,POST,9176388,"2013/11/14 08:39"
333457,23,POST,9176407,"2013/11/14 09:11"
475838,23,POST,9176413,"2013/11/14 09:18"
475838,23,POST,9176414,"2013/11/14 09:19"
325425,23,POST,9176653,"2013/11/14 16:03"
805494,23,POST,9176674,"2013/11/14 16:30"
804969,23,POST,9176710,"2013/11/14 17:46"
648218,23,POST,9176777,"2013/11/14 21:24"
333457,23,POST,9176934,"2013/11/15 09:50"
804440,23,POST,9177047,"2013/11/15 11:46"
509406,23,POST,9177076,"2013/11/15 12:15"
804442,23,POST,9177106,"2013/11/15 13:10"
61843,23,POST,9177236,"2013/11/15 16:59"
631027,23,POST,9177401,"2013/11/15 23:22"
722001,23,POST,9177605,"2013/11/16 11:26"
722001,23,POST,9177612,"2013/11/16 11:32"
730215,23,POST,9177722,"2013/11/16 14:27"
249796,23,POST,9177773,"2013/11/16 16:11"
730640,23,POST,9177789,"2013/11/16 16:44"
613551,23,POST,9177843,"2013/11/16 18:36"
369356,23,POST,9177963,"2013/11/17 01:12"
802846,23,POST,9178205,"2013/11/17 13:14"
714648,23,POST,9178228,"2013/11/17 13:51"
717954,23,POST,9178238,"2013/11/17 14:00"
631027,23,POST,9178245,"2013/11/17 14:09"
631027,23,POST,9178248,"2013/11/17 14:13"
475838,23,POST,9178263,"2013/11/17 14:31"
654965,23,POST,9178309,"2013/11/17 15:31"
