p_id,board_ID,Behavior,Article_ID,Timestamp
624426,8,REPLY,9170819,"2013/11/2 19:48"
749125,3,REPLY,9170142,"2013/11/2 19:49"
803146,8,REPLY,4360572,"2013/11/2 19:51"
792747,2,REPLY,9171135,"2013/11/2 19:53"
40682,3,REPLY,9171166,"2013/11/2 19:54"
233919,6,REPLY,9170760,"2013/11/2 19:55"
85309,8,REPLY,9170923,"2013/11/2 19:56"
502943,6,REPLY,9171184,"2013/11/2 19:56"
157514,990,REPLY,2455750,"2013/11/2 19:56"
448601,12,REPLY,9170713,"2013/11/2 19:57"
797837,2,REPLY,9170414,"2013/11/2 19:57"
797837,2,REPLY,9170418,"2013/11/2 19:58"
797837,2,REPLY,9170416,"2013/11/2 19:58"
797837,2,REPLY,9170412,"2013/11/2 19:58"
797837,2,REPLY,9170419,"2013/11/2 19:58"
797837,2,REPLY,9170917,"2013/11/2 19:58"
797837,2,REPLY,9170429,"2013/11/2 19:59"
317807,3,REPLY,9171053,"2013/11/2 19:59"
359539,3,REPLY,4356622,"2013/11/2 19:59"
448601,12,REPLY,9171196,"2013/11/2 20:00"
803343,15,REPLY,4368210,"2013/11/2 20:00"
359539,3,REPLY,4361212,"2013/11/2 20:00"
737894,6,REPLY,9171082,"2013/11/2 20:01"
359539,33,REPLY,4361207,"2013/11/2 20:01"
359539,3,REPLY,4360677,"2013/11/2 20:02"
359539,33,REPLY,4361217,"2013/11/2 20:02"
469793,18,REPLY,9170370,"2013/11/2 20:03"
469793,33,REPLY,9170240,"2013/11/2 20:03"
359539,3,REPLY,4354450,"2013/11/2 20:03"
469793,3,REPLY,9170238,"2013/11/2 20:03"
359539,33,REPLY,4361821,"2013/11/2 20:04"
596986,12,REPLY,4368066,"2013/11/2 20:04"
654537,3,REPLY,4353939,"2013/11/2 20:05"
359539,3,REPLY,4361817,"2013/11/2 20:05"
359539,33,REPLY,4363123,"2013/11/2 20:06"
545045,11,REPLY,9171204,"2013/11/2 20:06"
359539,3,REPLY,4363120,"2013/11/2 20:06"
359539,33,REPLY,4364848,"2013/11/2 20:07"
803340,8,REPLY,4033210,"2013/11/2 20:07"
359539,3,REPLY,4364847,"2013/11/2 20:08"
32737,23,REPLY,4369848,"2013/11/2 20:08"
359539,33,REPLY,4365358,"2013/11/2 20:09"
359539,3,REPLY,4365340,"2013/11/2 20:10"
359539,33,REPLY,4365964,"2013/11/2 20:10"
328116,2,REPLY,9170907,"2013/11/2 20:11"
359539,3,REPLY,4365963,"2013/11/2 20:11"
777430,8,REPLY,9170376,"2013/11/2 20:12"
172996,13,REPLY,4365527,"2013/11/2 20:12"
359539,33,REPLY,4366737,"2013/11/2 20:12"
328116,2,REPLY,9171208,"2013/11/2 20:12"
359539,3,REPLY,4366734,"2013/11/2 20:13"
359539,33,REPLY,4368424,"2013/11/2 20:14"
328116,2,REPLY,9171181,"2013/11/2 20:14"
359539,3,REPLY,4368421,"2013/11/2 20:15"
359539,33,REPLY,4368950,"2013/11/2 20:15"
772910,37,REPLY,4362626,"2013/11/2 20:15"
724350,2,REPLY,9171208,"2013/11/2 20:16"
359539,3,REPLY,4368947,"2013/11/2 20:16"
636582,6,REPLY,4368605,"2013/11/2 20:16"
328116,2,REPLY,9171193,"2013/11/2 20:16"
777430,27,REPLY,9170890,"2013/11/2 20:17"
724350,2,REPLY,9171208,"2013/11/2 20:18"
724350,2,REPLY,9171208,"2013/11/2 20:18"
724350,2,REPLY,9171181,"2013/11/2 20:19"
724350,2,REPLY,9171181,"2013/11/2 20:19"
771821,6,REPLY,3672716,"2013/11/2 20:19"
497803,6,REPLY,4366309,"2013/11/2 20:19"
186016,35,REPLY,4366683,"2013/11/2 20:22"
262020,8,REPLY,9170923,"2013/11/2 20:23"
682720,6,REPLY,9171191,"2013/11/2 20:23"
166206,20,REPLY,9170973,"2013/11/2 20:23"
664798,6,REPLY,9170729,"2013/11/2 20:24"
559539,990,REPLY,2455750,"2013/11/2 20:25"
664798,3,REPLY,9170600,"2013/11/2 20:26"
396369,6,REPLY,9170760,"2013/11/2 20:26"
752929,6,REPLY,9170925,"2013/11/2 20:27"
330419,12,REPLY,4025066,"2013/11/2 20:27"
387465,2,REPLY,9171193,"2013/11/2 20:28"
387465,2,REPLY,9171208,"2013/11/2 20:29"
387465,2,REPLY,9171208,"2013/11/2 20:30"
396369,12,REPLY,9170899,"2013/11/2 20:31"
795445,8,REPLY,4360572,"2013/11/2 20:32"
396369,12,REPLY,1101500,"2013/11/2 20:34"
715789,4,REPLY,9171229,"2013/11/2 20:34"
726758,6,REPLY,9171038,"2013/11/2 20:36"
713645,3,REPLY,4368230,"2013/11/2 20:38"
178858,3,REPLY,4357220,"2013/11/2 20:38"
752929,4,REPLY,9171229,"2013/11/2 20:38"
114869,12,REPLY,9171196,"2013/11/2 20:38"
344620,990,REPLY,2455750,"2013/11/2 20:38"
786234,27,REPLY,9171098,"2013/11/2 20:39"
42732,12,REPLY,9170713,"2013/11/2 20:39"
786633,990,REPLY,2455750,"2013/11/2 20:40"
594481,4,REPLY,4367940,"2013/11/2 20:41"
76502,2,REPLY,9171208,"2013/11/2 20:43"
411362,17,REPLY,4347034,"2013/11/2 20:43"
747727,27,REPLY,4369631,"2013/11/2 20:44"
259657,27,REPLY,3823396,"2013/11/2 20:44"
113727,12,REPLY,9170899,"2013/11/2 20:45"
259657,27,REPLY,9170922,"2013/11/2 20:45"
76502,2,REPLY,9171066,"2013/11/2 20:45"
677306,6,REPLY,9171184,"2013/11/2 20:46"
606534,6,REPLY,9170891,"2013/11/2 20:46"
692791,3,REPLY,4364620,"2013/11/2 20:48"
460950,8,REPLY,4360799,"2013/11/2 20:48"
56425,12,REPLY,4369257,"2013/11/2 20:48"
606534,6,REPLY,9171184,"2013/11/2 20:48"
566874,6,REPLY,9171173,"2013/11/2 20:49"
566874,6,REPLY,9171173,"2013/11/2 20:49"
566874,6,REPLY,9171173,"2013/11/2 20:49"
631027,2,REPLY,9171057,"2013/11/2 20:50"
100188,2,REPLY,9171149,"2013/11/2 20:50"
704585,35,REPLY,4369935,"2013/11/2 20:51"
100188,2,REPLY,9170876,"2013/11/2 20:51"
763987,12,REPLY,9171167,"2013/11/2 20:53"
785617,12,REPLY,4365218,"2013/11/2 20:54"
406794,11,REPLY,9171004,"2013/11/2 20:54"
583184,3,REPLY,9171165,"2013/11/2 20:54"
581412,6,REPLY,4368605,"2013/11/2 20:55"
803349,8,REPLY,3830110,"2013/11/2 20:56"
803349,8,REPLY,3830110,"2013/11/2 20:56"
115050,6,REPLY,9171177,"2013/11/2 20:56"
160918,2,REPLY,9171057,"2013/11/2 20:56"
