縣市,區,村里,week1,week2,week3,week4,week5,week6,week7,week8,week9,week10,week11,week12,week13,week14,week15,week16,week17,week18,week19,week20,week21,week22,week23,week24,week25,week26,week27,week28,week29,week30,week31,week32,week33,week34,week35,week36,week37,week38,week39,week40,week41,week42,week43,week44,week45,week46,week47,week48,week49,week50,week51,week52,week53,總計
高雄市,三民,力行,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,5,3,1,,4,3,,,,,,22
高雄市,三民,十全,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,4,2,1,,,,1,,,,,11
高雄市,三民,十美,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,,3,1,2,2,5,5,2,1,,,,,26
高雄市,三民,千北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,,2,,1,,2,,3,,,,,,,,,,12
高雄市,三民,千秋,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,2,4,4,11,9,1,2,,2,1,1,,,39
高雄市,三民,千歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,2,1,2,,,1,,,1,1,2,3,3,,,,,1,,,21
高雄市,三民,川東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,2,2,1,1,2,2,,1,,,,,,14
高雄市,三民,本上,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,2,1,5,1,5,4,3,1,1,,,28
高雄市,三民,本元,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,2,1,3,3,20,31,26,28,5,2,5,2,,,,,130
高雄市,三民,本文,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,5,7,33,28,6,5,2,3,1,2,,,,,95
高雄市,三民,本安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,1,,2,1,1,1,6,2,4,,2,,,,24
高雄市,三民,本和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,3,4,5,1,5,2,3,14,12,8,7,5,4,2,3,,1,,,81
高雄市,三民,本武,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,4,10,8,6,5,1,1,,3,,,,43
高雄市,三民,本揚,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,1,,,1,3,1,8,22,8,13,13,,2,2,,77
高雄市,三民,本館,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,3,2,1,2,3,4,3,8,8,31,14,23,12,10,11,10,5,,2,1,,154
高雄市,三民,正順,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,7,14,6,11,13,9,5,,4,2,1,1,,,,80
高雄市,三民,正興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,3,2,6,5,6,17,7,8,9,11,4,4,2,1,,,89
高雄市,三民,民享,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,2,1,5,2,6,4,1,,,,,24
高雄市,三民,立業,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,1,1,3,1,1,,,2,,,,12
高雄市,三民,立誠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,4,,2,3,1,,1,,,,,13
高雄市,三民,立德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,,,,1,2,3,2,1,2,1,1,,2,,,18
高雄市,三民,同德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,4,10,6,6,14,19,13,4,1,2,,1,2,1,,,,87
高雄市,三民,安生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,4,4,1,1,2,2,2,4,1,,,,,24
高雄市,三民,安吉,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,2,3,1,1,2,7,6,5,7,4,4,2,1,2,2,,,52
高雄市,三民,安邦,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,1,,,2,6,2,7,5,6,6,3,1,,,42
高雄市,三民,安和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,6,2,3,4,,5,1,4,2,,2,,,,33
高雄市,三民,安宜,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,4,2,3,10,4,15,26,15,14,8,3,1,,,,110
高雄市,三民,安東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,4,2,3,1,5,,,,,17
高雄市,三民,安泰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,2,5,4,10,7,5,8,19,4,7,7,1,,,81
高雄市,三民,安康,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,1,2,1,,1,3,,3,1,1,1,2,1,1,,,,21
高雄市,三民,安發,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,3,4,1,,1,1,5,8,7,4,4,4,3,1,,,,48
高雄市,三民,安寧,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,2,2,4,2,1,1,1,1,1,1,,1,,2,,,1,,,,,,,22
高雄市,三民,長明,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,1,1,4,,4,2,1,,,,,,16
