city,area,year,week,count
台北市,松山區,2011,12,1
台北市,松山區,2012,25,1
台北市,松山區,2012,43,1
台北市,松山區,2013,3,1
台北市,松山區,2014,10,1
台北市,松山區,2014,12,1
台北市,松山區,2014,18,1
台北市,松山區,2015,1,1
台北市,大安區,2011,9,1
台北市,大安區,2012,5,1
台北市,大安區,2012,49,1
台北市,大安區,2013,27,1
台北市,大安區,2013,33,1
台北市,大安區,2014,4,1
台北市,大安區,2014,20,1
台北市,大安區,2014,44,2
台北市,大同區,2013,12,1
台北市,大同區,2013,14,1
台北市,中山區,2011,3,1
台北市,中山區,2011,24,1
台北市,中山區,2012,37,1
台北市,中山區,2013,10,1
台北市,中山區,2013,34,1
台北市,中山區,2014,12,1
台北市,中山區,2015,2,1
台北市,內湖區,2012,37,1
台北市,內湖區,2013,3,1
台北市,內湖區,2013,12,1
台北市,內湖區,2013,21,1
台北市,內湖區,2014,34,1
台北市,南港區,2014,44,1
台北市,南港區,2014,53,1
台北市,士林區,2011,37,1
台北市,士林區,2011,47,1
台北市,士林區,2012,4,1
台北市,士林區,2012,30,1
台北市,士林區,2012,46,1
台北市,士林區,2013,44,1
台北市,士林區,2014,13,1
台北市,北投區,2011,10,1
台北市,北投區,2011,42,1
台北市,北投區,2011,47,1
台北市,北投區,2012,20,1
台北市,信義區,2011,9,1
台北市,信義區,2011,24,1
台北市,信義區,2012,2,1
台北市,信義區,2012,27,1
台北市,信義區,2013,15,1
台北市,信義區,2014,3,1
台北市,信義區,2014,44,1
台北市,中正區,2011,24,1
台北市,中正區,2012,11,1
台北市,中正區,2012,35,1
台北市,中正區,2013,20,1
台北市,中正區,2014,29,1
台北市,中正區,2014,44,1
台北市,萬華區,2012,29,1
台北市,萬華區,2012,34,1
台北市,文山區,2012,33,1
台北市,文山區,2013,23,2
台北市,文山區,2013,25,1
台北市,文山區,2013,32,1
台北市,文山區,2013,51,1
台北市,文山區,2014,10,1
台北市,文山區,2014,18,1
台中市,豐原區,2012,21,1
台中市,東勢區,2013,9,1
台中市,大甲區,2014,16,1
台中市,清水區,2011,15,1
台中市,清水區,2013,9,1
台中市,清水區,2014,7,1
台中市,沙鹿區,2011,34,1
台中市,沙鹿區,2012,27,1
台中市,沙鹿區,2013,21,1
台中市,沙鹿區,2013,52,1
台中市,沙鹿區,2014,44,1
台中市,梧棲區,2011,19,1
台中市,梧棲區,2013,20,1
台中市,外埔區,2013,45,1
台中市,烏日區,2011,50,1
台中市,烏日區,2012,20,1
台中市,龍井區,2011,17,2
台中市,龍井區,2013,51,1
台中市,霧峰區,2011,10,1
台中市,霧峰區,2014,9,1
台中市,太平區,2011,7,1
台中市,太平區,2012,7,1
台中市,太平區,2014,40,1
台中市,大里區,2011,28,1
台中市,大里區,2013,17,1
台中市,大里區,2013,23,1
台中市,大里區,2014,41,1
台中市,大里區,2014,43,1
台中市,西區,2011,32,1
台中市,西區,2013,20,1
台中市,西區,2014,14,1
台中市,南區,2011,18,1
台中市,南區,2011,29,1
台中市,南區,2014,1,1
台中市,南區,2014,10,1
台中市,南區,2014,11,2
台中市,北區,2014,38,1
台中市,北區,2015,3,1
台中市,西屯區,2011,46,1
台中市,西屯區,2012,5,1
台中市,西屯區,2013,25,1
台中市,西屯區,2013,52,1
台中市,西屯區,2014,43,1
台中市,南屯區,2011,47,1
台中市,南屯區,2012,30,1
台中市,南屯區,2012,39,1
台中市,南屯區,2013,31,1
台中市,南屯區,2014,48,1
台中市,北屯區,2011,40,1
台中市,北屯區,2013,13,1
基隆市,中正區,2014,11,1
基隆市,中正區,2015,1,1
基隆市,七堵區,2013,13,1
基隆市,暖暖區,2012,29,1
基隆市,仁愛區,2011,5,1
基隆市,仁愛區,2013,29,1
基隆市,仁愛區,2014,38,1
基隆市,中山區,2011,3,1
基隆市,中山區,2012,25,1
基隆市,安樂區,2011,4,1
基隆市,安樂區,2011,51,1
基隆市,安樂區,2013,18,1
基隆市,安樂區,2013,38,1
基隆市,安樂區,2013,40,1
基隆市,安樂區,2014,44,1
基隆市,信義區,2011,48,1
基隆市,信義區,2012,10,1
新竹市,東區,2011,8,1
新竹市,東區,2012,33,1
新竹市,東區,2014,1,1
新竹市,東區,2014,10,1
新竹市,東區,2015,2,1
新竹市,香山區,2011,21,1
新竹市,香山區,2012,29,1
台南市,新營區,2012,30,1
台南市,佳里區,2011,10,1
台南市,佳里區,2011,11,1
台南市,佳里區,2012,6,1
台南市,佳里區,2014,43,1
台南市,安定區,2012,25,1
台南市,安定區,2014,40,1
台南市,永康區,2013,13,1
台南市,永康區,2013,17,1
台南市,永康區,2014,21,1
台南市,東區,2013,21,1
台南市,南區,2012,42,1
台南市,南區,2013,33,1
台南市,中西區,2013,52,1
台南市,北區,2013,13,1
台南市,北區,2013,18,1
嘉義市,東區,2011,14,1
高雄市,鳳山區,2011,6,1
高雄市,鳳山區,2012,19,1
高雄市,鳳山區,2012,49,1
高雄市,鳳山區,2014,26,1
高雄市,大寮區,2013,13,1
高雄市,大寮區,2013,35,1
高雄市,仁武區,2013,13,1
