許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00025號,衛署健食字,桂格成長奶粉健康三益菌配方,2002/5/20,佳格食品股份有限公司,失效,"總乳酸菌（含Lactobacillus acidophilus 與Lactobacillus casei）、比菲德氏菌（Bifidobacterium lactis）",胃腸功能改善,"有助於 1.增加腸內益菌。2.減少腸內害菌（Clostridium perfringens）。 3.改善腸內細菌菌相。",,
衛署健食字第A00026號,衛署健食字,桂格三寶燕麥,2002/9/5,佳格食品股份有限公司,核可,"β-聚葡萄醣 (β-glucan)",調節血脂功能,"每天至少130公克三寶燕麥配合低飽和脂肪及低膽固醇飲食： 1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。 3.有助於減少發生心血管疾病的危險因子。",,●請置於陰涼乾爽處，開封後，請放置冰箱冷藏，製造與有效日期，標於盒上。
衛署健食字第A00030號,衛署健食字,高鈣脫脂奶粉,2003/1/10,佳格食品股份有限公司,核可,"總乳酸菌（含Lactobacillus acidophilus 與Lactobacillus casei）、比菲德氏菌（Bifidobacterium lactis）",調節血脂功能,胃腸功能改善,"有助於1.增加腸內益菌。2.減少腸內害菌（Clostridium perfringens）。3.改善腸內細菌菌相。經動物實驗證實:1.可降低血中三酸甘油酯。2.可降低血中低密度脂蛋白膽固醇。3.可增加血中高密度脂蛋白膽固醇。",
衛署健食字第A00039號,衛署健食字,品名:高鈣低脂三益菌全家奶粉,2003/8/20,佳格食品股份有限公司,核可,"乳酸桿菌（含Lactobacillus acidophilus 與Lactobacillus casei）、 比菲德氏菌（Bifidobacterium lactis）",胃腸功能改善,"有助於 1.增加腸內益菌。 2.減少腸內害菌（Clostridium perfringens）。 3.改善腸內細菌菌相。",,請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00050號,衛署健食字,得意的一天健康三益葵花油,2004/11/12,佳格食品股份有限公司,核可,單元不飽和脂肪酸。,調節血脂功能,"經動物實驗證實： 1.有助於降低血清中三酸甘油酯。 2.可延緩血清中低密度脂蛋白氧 化。 3.可減少發生動脈粥狀硬化的危險因子。",1.三少（少鹽、少糖、少油）的飲食原則，有助身體健康。2.本品為一般食用油，係供調理使用，非為膳食補充品，不宜直接食用。3.請依使用方式及建議攝取量調理，多食無益。,
衛署健食字第A00059號,衛署健食字,養氣人蔘,2005/3/15,佳格食品股份有限公司,核可,"人蔘皂 Rg2",護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發大鼠肝臟損傷具有下列功效： 1. 可降低血清GOT、GPT值。 2. 可增加血清中白蛋白含量。",,請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00071號,衛署健食字,桂格紅麴養生穀粉,2005/10/1,佳格食品股份有限公司,核可,"Monakolin K",調節血脂功能,"經動物實驗證實 1. 有助於降低血中三酸甘油酯 2.有助於降低血中低密度脂蛋白膽固醇。",警語：1.患有嚴重疾病、感染症、肝病或經外科手術等情況，請勿食用。2.是否適用於膽固醇之控制，應先諮詢醫師。3.本產品不得替代藥品使用。,
衛署健食字第A00081號,衛署健食字,桂格黃金麩片燕麥片,2006/6/25,佳格食品股份有限公司,核可,β-聚葡萄醣,調節血脂功能,經動物實驗證實：有助於降低血中總膽固醇。,,
衛署健食字第A00091號,衛署健食字,活靈芝滋補液,2007/3/30,佳格食品股份有限公司,核可,靈芝粗多醣,免疫調節功能,根據動物及體外試驗結果顯示，有助於促進吞噬細胞活性。,,
衛署健食字第A00114號,衛署健食字,桂格養氣人蔘雞精,2008/3/24,佳格食品股份有限公司,核可,"抗疲勞功能品管指標成分:總支鏈胺基酸 BCAA「Leucine(白胺酸)、Isoleucine(異白胺酸)、Valine(纈胺酸)」。護肝功能品管指標成分:總水解丙胺酸(Alanine)、甘胺酸(Glycine)、精胺酸(Arginine)。",,"(1)抗疲勞功能:根據動物實驗結果顯示：有助於改善血液中尿素氮與乳酸代謝，具有延緩疲勞發生之功效。(2)護肝功能:根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷：有助於降低血清中AST (GOT) 和ALT (GPT)值。」",支鏈有機酸尿症（例如楓糖尿症）患者應避免食用。,請洽詢醫師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。請依建議量攝食，多食無益。
衛署健食字第A00010號,衛署健食字,桂格原片原味大燕麥片,2000/11/22,佳格食品股份有限公司,核可,"β-聚葡萄醣 (β-glucan)",調節血脂功能,"每天一碗燕麥片配合低飽和脂肪及低膽固醇飲食： 1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。3.有助於減少發生心血管疾病的危險因子。",,●請洽詢醫師或營養師有關食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00011號,衛署健食字,桂格即沖即食大燕麥片,2000/11/26,佳格食品股份有限公司,核可,"β-聚葡萄醣 (β-glucan)",調節血脂功能,不易形成體脂肪功能,(一)調節血脂功能每天一碗桂格燕麥片，配合低飽和脂肪及低膽固醇飲食。1.有助於降低血中總膽固醇。2.有助於降低血中低密度脂蛋白膽固醇。3.有助於減少發生心血管疾病的危險因子。(二)不易形成體脂肪功能經動物實驗證實：有助於減少體脂肪之形成。,●攝取本產品應取代等量之日常穀類飲食。多食無益。
