p_id,board_ID,Behavior,Article_ID,Timestamp
803222,38,REPLY,4360148,"2013/11/7 08:01"
309586,38,REPLY,4360148,"2013/11/7 08:29"
480223,38,REPLY,4360148,"2013/11/7 08:57"
104753,38,REPLY,9172247,"2013/11/4 17:14"
335648,38,REPLY,9172247,"2013/11/5 06:37"
789285,38,REPLY,9172247,"2013/11/6 20:04"
789285,38,REPLY,4360148,"2013/11/6 20:04"
221234,38,REPLY,4366224,"2013/11/4 12:02"
91334,38,REPLY,9172247,"2013/11/15 09:50"
53597,38,REPLY,9172247,"2013/11/8 11:22"
267663,38,REPLY,9172247,"2013/11/8 12:55"
100777,38,REPLY,9172247,"2013/11/10 13:49"
405334,38,REPLY,9172247,"2013/11/10 07:13"
66776,38,REPLY,9172247,"2013/11/11 01:11"
803485,38,REPLY,9172247,"2013/11/11 10:06"
