p_id,board_ID,Behavior,Article_ID,Timestamp
417912,9,POST,9170165,"2013/11/1 00:46"
781019,9,POST,9170222,"2013/11/1 08:31"
343038,9,POST,9170236,"2013/11/1 08:55"
657675,9,POST,9170304,"2013/11/1 10:27"
801411,9,POST,9170326,"2013/11/1 10:58"
95355,9,POST,9170380,"2013/11/1 12:42"
308684,9,POST,9170402,"2013/11/1 13:32"
549557,9,POST,9170552,"2013/11/1 17:05"
37231,9,POST,9170671,"2013/11/1 21:28"
712642,9,POST,9170680,"2013/11/1 21:45"
763420,9,POST,9170889,"2013/11/2 10:24"
343038,9,POST,9170896,"2013/11/2 10:33"
781278,9,POST,9170951,"2013/11/2 11:43"
773152,9,POST,9171037,"2013/11/2 13:52"
444973,9,POST,9171078,"2013/11/2 15:03"
488347,9,POST,9171079,"2013/11/2 15:03"
796285,9,POST,9171093,"2013/11/2 15:22"
781278,9,POST,9171130,"2013/11/2 16:27"
803275,9,POST,9171153,"2013/11/2 17:01"
802140,9,POST,9171182,"2013/11/2 17:51"
342984,9,POST,9171282,"2013/11/2 22:46"
187382,9,POST,9171285,"2013/11/2 22:50"
224585,9,POST,9171292,"2013/11/2 23:24"
740332,9,POST,9171352,"2013/11/3 02:20"
208109,9,POST,9171359,"2013/11/3 06:19"
720338,9,POST,9171395,"2013/11/3 08:12"
40215,9,POST,9171429,"2013/11/3 09:40"
243744,9,POST,9171454,"2013/11/3 10:06"
116133,9,POST,9171534,"2013/11/3 11:37"
801411,9,POST,9171606,"2013/11/3 13:30"
47883,9,POST,9171607,"2013/11/3 13:30"
763420,9,POST,9171640,"2013/11/3 14:26"
555547,9,POST,9171719,"2013/11/3 16:20"
151900,9,POST,9171725,"2013/11/3 16:31"
313463,9,POST,9171728,"2013/11/3 16:39"
797752,9,POST,9171736,"2013/11/3 16:51"
581412,9,POST,9171782,"2013/11/3 19:03"
733671,9,POST,9171829,"2013/11/3 21:56"
503647,9,POST,9171840,"2013/11/3 22:24"
503647,9,POST,9171842,"2013/11/3 22:26"
201400,9,POST,9171844,"2013/11/3 22:36"
224585,9,POST,9171861,"2013/11/3 23:18"
55698,9,POST,9171968,"2013/11/4 09:05"
358503,9,POST,9172009,"2013/11/4 10:11"
595179,9,POST,9172036,"2013/11/4 10:44"
95509,9,POST,9172046,"2013/11/4 10:54"
503944,9,POST,9172139,"2013/11/4 13:29"
503944,9,POST,9172140,"2013/11/4 13:31"
503944,9,POST,9172147,"2013/11/4 13:39"
655502,9,POST,9172171,"2013/11/4 14:16"
763420,9,POST,9172227,"2013/11/4 15:43"
139306,9,POST,9172234,"2013/11/4 15:55"
421499,9,POST,9172269,"2013/11/4 16:52"
758317,9,POST,9172274,"2013/11/4 17:05"
34673,9,POST,9172284,"2013/11/4 17:14"
265265,9,POST,9172300,"2013/11/4 18:03"
582553,9,POST,9172329,"2013/11/4 19:19"
564297,9,POST,9172364,"2013/11/4 21:06"
204301,9,POST,9172372,"2013/11/4 21:21"
654537,9,POST,9172391,"2013/11/4 22:38"
581412,9,POST,9172393,"2013/11/4 22:54"
503647,9,POST,9172415,"2013/11/4 23:45"
503647,9,POST,9172418,"2013/11/4 23:51"
130942,9,POST,9172442,"2013/11/5 01:25"
214729,9,POST,9172477,"2013/11/5 08:22"
321269,9,POST,9172498,"2013/11/5 09:47"
231661,9,POST,9172620,"2013/11/5 17:44"
371206,9,POST,9172648,"2013/11/5 20:01"
371206,9,POST,9172652,"2013/11/5 20:32"
592117,9,POST,9172703,"2013/11/5 23:41"
462691,9,POST,9172704,"2013/11/5 23:41"
774777,9,POST,9172764,"2013/11/6 07:40"
371206,9,POST,9172820,"2013/11/6 12:03"
371206,9,POST,9172861,"2013/11/6 13:54"
803381,9,POST,9172878,"2013/11/6 14:45"
101882,9,POST,9172887,"2013/11/6 15:07"
127487,9,POST,9172920,"2013/11/6 16:21"
313086,9,POST,9172948,"2013/11/6 18:26"
224585,9,POST,9172951,"2013/11/6 18:40"
369794,9,POST,9172961,"2013/11/6 20:00"
781019,9,POST,9172974,"2013/11/6 20:36"
114004,9,POST,9172984,"2013/11/6 21:06"
395881,9,POST,9173113,"2013/11/7 07:22"
343038,9,POST,9173131,"2013/11/7 08:39"
114004,9,POST,9173134,"2013/11/7 08:44"
91118,9,POST,9173140,"2013/11/7 08:59"
358503,9,POST,9173146,"2013/11/7 09:22"
792982,9,POST,9173215,"2013/11/7 10:42"
47493,9,POST,9173219,"2013/11/7 10:46"
209823,9,POST,9173225,"2013/11/7 10:57"
47883,9,POST,9173288,"2013/11/7 12:32"
85963,9,POST,9173292,"2013/11/7 12:44"
232434,9,POST,9173325,"2013/11/7 14:02"
763420,9,POST,9173332,"2013/11/7 14:26"
770333,9,POST,9173357,"2013/11/7 15:07"
428977,9,POST,9173390,"2013/11/7 15:55"
251047,9,POST,9173428,"2013/11/7 17:23"
444522,9,POST,9173465,"2013/11/7 18:46"
709393,9,POST,9173513,"2013/11/7 21:10"
53615,9,POST,9173543,"2013/11/7 22:07"
669798,9,POST,9173579,"2013/11/7 23:30"
342984,9,POST,9173580,"2013/11/7 23:31"
803347,9,POST,9173626,"2013/11/8 02:18"
343038,9,POST,9173659,"2013/11/8 08:45"
40215,9,POST,9173678,"2013/11/8 09:21"
107848,9,POST,9173694,"2013/11/8 09:37"
653434,9,POST,9173700,"2013/11/8 09:46"
653434,9,POST,9173756,"2013/11/8 10:50"
268583,9,POST,9173788,"2013/11/8 11:32"
308684,9,POST,9173856,"2013/11/8 13:16"
781278,9,POST,9173918,"2013/11/8 15:11"
268495,9,POST,9173926,"2013/11/8 15:15"
802140,9,POST,9173954,"2013/11/8 15:42"
116578,9,POST,9174020,"2013/11/8 17:36"
617340,9,POST,9174047,"2013/11/8 18:10"
763420,9,POST,9174049,"2013/11/8 18:23"
232434,9,POST,9174231,"2013/11/9 07:58"
232434,9,POST,9174232,"2013/11/9 07:59"
232434,9,POST,9174233,"2013/11/9 08:01"
2513,9,POST,9174281,"2013/11/9 09:22"
763420,9,POST,9174310,"2013/11/9 10:23"
252690,9,POST,9174326,"2013/11/9 10:45"
1877,9,POST,9174341,"2013/11/9 10:59"
210089,9,POST,9174351,"2013/11/9 11:18"
173062,9,POST,9179184,"2013/11/9 12:02"
687291,9,POST,9179186,"2013/11/9 12:05"
804460,9,POST,9174545,"2013/11/9 16:14"
114869,9,POST,9174716,"2013/11/10 00:41"
363752,9,POST,9174853,"2013/11/10 10:35"
531648,9,POST,9174891,"2013/11/10 11:09"
114869,9,POST,9174895,"2013/11/10 11:12"
358503,9,POST,9174983,"2013/11/10 13:28"
110178,9,POST,9174986,"2013/11/10 13:36"
581412,9,POST,9175002,"2013/11/10 13:52"
781019,9,POST,9175040,"2013/11/10 15:10"
341346,9,POST,9175081,"2013/11/10 16:29"
230704,9,POST,9175123,"2013/11/10 17:42"
781278,9,POST,9175126,"2013/11/10 17:53"
696239,9,POST,9175225,"2013/11/10 23:02"
433854,9,POST,9175249,"2013/11/11 00:21"
70724,9,POST,9175254,"2013/11/11 00:30"
740332,9,POST,9175255,"2013/11/11 00:31"
763420,9,POST,9175348,"2013/11/11 09:38"
781019,9,POST,9175359,"2013/11/11 09:55"
343038,9,POST,9175364,"2013/11/11 09:58"
418171,9,POST,9175429,"2013/11/11 11:31"
762492,9,POST,9175476,"2013/11/11 13:07"
709811,9,POST,9175489,"2013/11/11 13:48"
70715,9,POST,9175595,"2013/11/11 16:56"
210089,9,POST,9175632,"2013/11/11 18:22"
115027,9,POST,9175649,"2013/11/11 19:50"
271578,9,POST,9175652,"2013/11/11 20:35"
136757,9,POST,9175711,"2013/11/11 23:36"
224585,9,POST,9175722,"2013/11/12 00:16"
341346,9,POST,9175754,"2013/11/12 05:49"
453666,9,POST,9175873,"2013/11/12 15:49"
175345,9,POST,9175890,"2013/11/12 16:41"
371206,9,POST,9175894,"2013/11/12 16:52"
114869,9,POST,9175897,"2013/11/12 17:11"
114869,9,POST,9175898,"2013/11/12 17:11"
164763,9,POST,9175904,"2013/11/12 17:39"
371206,9,POST,9175908,"2013/11/12 17:53"
805260,9,POST,9176000,"2013/11/12 22:10"
805260,9,POST,9176002,"2013/11/12 22:11"
805260,9,POST,9176004,"2013/11/12 22:11"
805260,9,POST,9176005,"2013/11/12 22:12"
382722,9,POST,9176086,"2013/11/13 00:11"
136978,9,POST,9176095,"2013/11/13 00:41"
237751,9,POST,9176106,"2013/11/13 01:12"
177775,9,POST,9176141,"2013/11/13 07:28"
328101,9,POST,9176234,"2013/11/13 15:54"
762756,9,POST,9176237,"2013/11/13 16:23"
113240,9,POST,9176245,"2013/11/13 17:40"
114869,9,POST,9176253,"2013/11/13 18:41"
182853,9,POST,9176298,"2013/11/13 21:58"
343038,9,POST,9176403,"2013/11/14 09:08"
40215,9,POST,9176433,"2013/11/14 09:45"
67365,9,POST,9176457,"2013/11/14 10:25"
358503,9,POST,9176546,"2013/11/14 12:53"
46827,9,POST,9176553,"2013/11/14 13:02"
252690,9,POST,9176605,"2013/11/14 15:04"
160796,9,POST,9176620,"2013/11/14 15:23"
318592,9,POST,9176627,"2013/11/14 15:30"
210089,9,POST,9176662,"2013/11/14 16:09"
407751,9,POST,9176679,"2013/11/14 16:40"
781019,9,POST,9176695,"2013/11/14 17:13"
781019,9,POST,9176696,"2013/11/14 17:15"
493354,9,POST,9176805,"2013/11/14 23:00"
487311,9,POST,9176953,"2013/11/15 10:20"
781019,9,POST,9176962,"2013/11/15 10:33"
781019,9,POST,9176963,"2013/11/15 10:34"
781019,9,POST,9176965,"2013/11/15 10:36"
781019,9,POST,9176968,"2013/11/15 10:40"
781019,9,POST,9176970,"2013/11/15 10:41"
781019,9,POST,9176977,"2013/11/15 10:46"
781019,9,POST,9176978,"2013/11/15 10:46"
343038,9,POST,9177028,"2013/11/15 11:22"
201161,9,POST,9177097,"2013/11/15 12:54"
230334,9,POST,9177119,"2013/11/15 13:44"
355104,9,POST,9177173,"2013/11/15 15:03"
456200,9,POST,9177233,"2013/11/15 16:50"
444973,9,POST,9177259,"2013/11/15 17:33"
262170,9,POST,9177313,"2013/11/15 19:43"
581412,9,POST,9177336,"2013/11/15 21:09"
735993,9,POST,9177427,"2013/11/16 01:37"
343038,9,POST,9177595,"2013/11/16 11:18"
358503,9,POST,9177670,"2013/11/16 13:17"
763420,9,POST,9177806,"2013/11/16 17:24"
581412,9,POST,9177864,"2013/11/16 19:33"
152678,9,POST,9177882,"2013/11/16 20:16"
754159,9,POST,9177979,"2013/11/17 03:12"
343038,9,POST,9178025,"2013/11/17 08:49"
803047,9,POST,9178233,"2013/11/17 13:53"
806115,9,POST,9178237,"2013/11/17 14:00"
26178,9,POST,9178340,"2013/11/17 16:31"
464056,9,POST,9178343,"2013/11/17 16:34"
464056,9,POST,9178347,"2013/11/17 16:37"
128201,9,POST,9178351,"2013/11/17 16:44"
70509,9,POST,9178359,"2013/11/17 16:56"
806209,9,POST,9178380,"2013/11/17 18:00"
157994,9,POST,9178418,"2013/11/17 20:54"
649861,9,POST,9178443,"2013/11/17 22:11"
763824,9,POST,9178620,"2013/11/18 09:51"
40215,9,POST,9178628,"2013/11/18 09:59"
98712,9,POST,9178634,"2013/11/18 10:04"
98712,9,POST,9178644,"2013/11/18 10:17"
51254,9,POST,9178671,"2013/11/18 10:51"
232434,9,POST,9178677,"2013/11/18 11:01"
232434,9,POST,9178679,"2013/11/18 11:04"
139009,9,POST,9178684,"2013/11/18 11:09"
83048,9,POST,9178718,"2013/11/18 12:00"
381323,9,POST,9178728,"2013/11/18 12:24"
218964,9,POST,9178756,"2013/11/18 13:14"
653434,9,POST,9178758,"2013/11/18 13:15"
653434,9,POST,9178759,"2013/11/18 13:16"
101598,9,POST,9178778,"2013/11/18 13:46"
437604,9,POST,9178780,"2013/11/18 13:51"
806209,9,POST,9178793,"2013/11/18 14:12"
806115,9,POST,9178818,"2013/11/18 14:44"
806209,9,POST,9178886,"2013/11/18 16:54"
464056,9,POST,9178898,"2013/11/18 17:08"
464056,9,POST,9178903,"2013/11/18 17:11"
216365,9,POST,9178919,"2013/11/18 17:40"
452590,9,POST,9179036,"2013/11/19 00:30"
508859,9,POST,9179037,"2013/11/19 00:55"
346137,9,POST,9179135,"2013/11/19 10:51"
55698,9,POST,9179147,"2013/11/19 11:27"
807569,9,POST,9179243,"2013/11/19 17:57"
358503,9,POST,9179304,"2013/11/19 22:16"
1698,9,POST,9179343,"2013/11/20 00:15"
220316,9,POST,9179507,"2013/11/20 16:32"
807876,9,POST,9179530,"2013/11/20 18:08"
68282,9,POST,9179533,"2013/11/20 18:22"
423779,9,POST,9179577,"2013/11/20 22:05"
805468,9,POST,9179753,"2013/11/21 10:22"
40215,9,POST,9179765,"2013/11/21 10:36"
405239,9,POST,9179907,"2013/11/21 13:11"
763420,9,POST,9179948,"2013/11/21 14:17"
806209,9,POST,9180048,"2013/11/21 17:11"
762492,9,POST,9180065,"2013/11/21 17:40"
577146,9,POST,9180285,"2013/11/22 09:30"
374507,9,POST,9180311,"2013/11/22 10:12"
671419,9,POST,9180454,"2013/11/22 13:30"
757680,9,POST,9180472,"2013/11/22 13:55"
94774,9,POST,9180551,"2013/11/22 15:33"
806209,9,POST,9180563,"2013/11/22 15:57"
808559,9,POST,9180616,"2013/11/22 17:06"
808610,9,POST,9180690,"2013/11/22 18:59"
214729,9,POST,9180718,"2013/11/22 20:26"
122581,9,POST,9180754,"2013/11/22 22:27"
434210,9,POST,9180811,"2013/11/23 01:14"
808660,9,POST,9180825,"2013/11/23 02:50"
204106,9,POST,9180826,"2013/11/23 03:01"
521094,9,POST,9180850,"2013/11/23 08:20"
358503,9,POST,9180852,"2013/11/23 08:33"
408049,9,POST,9180875,"2013/11/23 10:04"
391661,9,POST,9181026,"2013/11/23 15:11"
752495,9,POST,9181204,"2013/11/24 01:45"
64048,9,POST,9181217,"2013/11/24 02:45"
47830,9,POST,9181284,"2013/11/24 09:41"
763420,9,POST,9181306,"2013/11/24 10:26"
343038,9,POST,9181389,"2013/11/24 11:48"
441254,9,POST,9181501,"2013/11/24 14:44"
479318,9,POST,9181508,"2013/11/24 14:54"
724571,9,POST,9181543,"2013/11/24 15:27"
650903,9,POST,9181554,"2013/11/24 15:37"
762496,9,POST,9181569,"2013/11/24 15:43"
389960,9,POST,9181570,"2013/11/24 15:43"
800845,9,POST,9181579,"2013/11/24 15:45"
757941,9,POST,9181597,"2013/11/24 15:53"
762492,9,POST,9181627,"2013/11/24 16:27"
47830,9,POST,9181634,"2013/11/24 16:29"
326039,9,POST,9181662,"2013/11/24 17:01"
755360,9,POST,9181675,"2013/11/24 17:09"
763220,9,POST,9181679,"2013/11/24 17:12"
806209,9,POST,9181683,"2013/11/24 17:26"
482401,9,POST,9181754,"2013/11/24 20:40"
58438,9,POST,9181804,"2013/11/24 23:12"
302832,9,POST,9181808,"2013/11/24 23:23"
754480,9,POST,9181870,"2013/11/25 06:22"
781074,9,POST,9181873,"2013/11/25 06:38"
326039,9,POST,9181909,"2013/11/25 08:37"
395266,9,POST,9181923,"2013/11/25 08:54"
610518,9,POST,9181938,"2013/11/25 09:07"
358503,9,POST,9181953,"2013/11/25 09:22"
343038,9,POST,9181996,"2013/11/25 10:23"
714605,9,POST,9182001,"2013/11/25 10:33"
806209,9,POST,9182026,"2013/11/25 11:12"
621657,9,POST,9182033,"2013/11/25 11:35"
768108,9,POST,9182059,"2013/11/25 12:00"
87946,9,POST,9182075,"2013/11/25 12:40"
483142,9,POST,9182131,"2013/11/25 14:11"
755457,9,POST,9182136,"2013/11/25 14:14"
768721,9,POST,9182139,"2013/11/25 14:17"
763420,9,POST,9182160,"2013/11/25 14:46"
727611,9,POST,9182174,"2013/11/25 14:56"
727611,9,POST,9182177,"2013/11/25 15:02"
727611,9,POST,9182181,"2013/11/25 15:05"
727611,9,POST,9182185,"2013/11/25 15:07"
729683,9,POST,9182189,"2013/11/25 15:12"
47830,9,POST,9182196,"2013/11/25 15:18"
119233,9,POST,9182202,"2013/11/25 15:21"
806209,9,POST,9182212,"2013/11/25 15:31"
581412,9,POST,9182233,"2013/11/25 15:53"
762492,9,POST,9182304,"2013/11/25 17:23"
609192,9,POST,9182325,"2013/11/25 18:30"
806989,9,POST,9182353,"2013/11/25 19:50"
685205,9,POST,9182380,"2013/11/25 21:40"
232195,9,POST,9182429,"2013/11/25 23:57"
66739,9,POST,9182452,"2013/11/26 00:48"
536246,9,POST,9182475,"2013/11/26 02:20"
585309,9,POST,9182482,"2013/11/26 03:51"
618433,9,POST,9182506,"2013/11/26 08:14"
618433,9,POST,9182510,"2013/11/26 08:24"
621657,9,POST,9182522,"2013/11/26 08:46"
621657,9,POST,9182523,"2013/11/26 08:49"
621657,9,POST,9182525,"2013/11/26 08:52"
663202,9,POST,9182538,"2013/11/26 09:14"
660138,9,POST,9182561,"2013/11/26 10:43"
84809,9,POST,9182564,"2013/11/26 10:58"
809741,9,POST,9182570,"2013/11/26 11:19"
629080,9,POST,9182574,"2013/11/26 11:26"
734373,9,POST,9182633,"2013/11/26 15:02"
722001,9,POST,9182659,"2013/11/26 16:21"
501768,9,POST,9182729,"2013/11/26 19:16"
581412,9,POST,9182755,"2013/11/26 21:14"
158762,9,POST,9182767,"2013/11/26 21:55"
358503,9,POST,9182796,"2013/11/26 22:42"
225407,9,POST,9182879,"2013/11/27 08:33"
791784,9,POST,9182905,"2013/11/27 10:29"
792719,9,POST,9182942,"2013/11/27 12:24"
650903,9,POST,9182979,"2013/11/27 14:59"
672355,9,POST,9182995,"2013/11/27 15:43"
429661,9,POST,9183000,"2013/11/27 16:04"
645483,9,POST,9183026,"2013/11/27 17:34"
459958,9,POST,9183041,"2013/11/27 18:34"
618433,9,POST,9183044,"2013/11/27 18:40"
469600,9,POST,9183073,"2013/11/27 21:12"
621657,9,POST,9183137,"2013/11/27 23:25"
621657,9,POST,9183138,"2013/11/27 23:26"
726758,9,POST,9183168,"2013/11/28 00:04"
206396,9,POST,9183179,"2013/11/28 00:27"
470265,9,POST,9183245,"2013/11/28 07:29"
698297,9,POST,9183263,"2013/11/28 08:54"
781153,9,POST,9183303,"2013/11/28 09:46"
695561,9,POST,9183323,"2013/11/28 10:20"
655502,9,POST,9183342,"2013/11/28 10:47"
773536,9,POST,9183520,"2013/11/28 13:46"
633583,9,POST,9183552,"2013/11/28 14:32"
776238,9,POST,9183567,"2013/11/28 14:55"
655502,9,POST,9183580,"2013/11/28 15:20"
392196,9,POST,9183590,"2013/11/28 15:29"
801152,9,POST,9183596,"2013/11/28 15:37"
434104,9,POST,9183618,"2013/11/28 16:02"
464056,9,POST,9183642,"2013/11/28 16:32"
127487,9,POST,9183674,"2013/11/28 17:20"
370410,9,POST,9183797,"2013/11/28 22:34"
324609,9,POST,9183804,"2013/11/28 22:58"
655502,9,POST,9183835,"2013/11/28 23:55"
722001,9,POST,9183874,"2013/11/29 01:36"
424271,9,POST,9183893,"2013/11/29 04:41"
412226,9,POST,9183921,"2013/11/29 08:05"
650903,9,POST,9183940,"2013/11/29 08:43"
330689,9,POST,9183943,"2013/11/29 08:46"
363721,9,POST,9183958,"2013/11/29 09:15"
475838,9,POST,9183960,"2013/11/29 09:22"
727611,9,POST,9183973,"2013/11/29 09:35"
71338,9,POST,9183977,"2013/11/29 09:42"
232434,9,POST,9183994,"2013/11/29 10:02"
388417,9,POST,9184018,"2013/11/29 10:22"
714789,9,POST,9184045,"2013/11/29 10:36"
738144,9,POST,9184047,"2013/11/29 10:39"
806209,9,POST,9184079,"2013/11/29 11:14"
110363,9,POST,9184139,"2013/11/29 12:39"
781074,9,POST,9184174,"2013/11/29 13:39"
781074,9,POST,9184179,"2013/11/29 13:42"
781074,9,POST,9184180,"2013/11/29 13:43"
558454,9,POST,9184210,"2013/11/29 14:35"
776238,9,POST,9184226,"2013/11/29 14:59"
776238,9,POST,9184232,"2013/11/29 15:03"
581412,9,POST,9184238,"2013/11/29 15:11"
47666,9,POST,9184240,"2013/11/29 15:20"
47666,9,POST,9184241,"2013/11/29 15:22"
727056,9,POST,9184254,"2013/11/29 15:46"
671925,9,POST,9184325,"2013/11/29 17:41"
489092,9,POST,9184350,"2013/11/29 19:05"
747537,9,POST,9184351,"2013/11/29 19:06"
318592,9,POST,9189178,"2013/11/29 21:05"
250244,9,POST,9184392,"2013/11/29 21:46"
687141,9,POST,9184412,"2013/11/29 22:33"
629080,9,POST,9184443,"2013/11/29 23:46"
629080,9,POST,9184444,"2013/11/29 23:47"
570001,9,POST,9184494,"2013/11/30 04:26"
636252,9,POST,9184500,"2013/11/30 05:09"
781074,9,POST,9184508,"2013/11/30 06:49"
232434,9,POST,9184542,"2013/11/30 08:22"
330689,9,POST,9184555,"2013/11/30 08:56"
698297,9,POST,9184568,"2013/11/30 09:18"
567042,9,POST,9184574,"2013/11/30 09:23"
40215,9,POST,9184635,"2013/11/30 10:38"
491048,9,POST,9184668,"2013/11/30 11:11"
587410,9,POST,9184672,"2013/11/30 11:15"
746791,9,POST,9184770,"2013/11/30 14:01"
411525,9,POST,9184796,"2013/11/30 14:42"
450264,9,POST,9184801,"2013/11/30 14:47"
769185,9,POST,9184804,"2013/11/30 14:51"
330689,9,POST,9184817,"2013/11/30 15:14"
581412,9,POST,9184818,"2013/11/30 15:14"
773536,9,POST,9184848,"2013/11/30 15:57"
806209,9,POST,9184914,"2013/11/30 17:22"
51094,9,POST,9185035,"2013/11/30 22:40"
358503,9,POST,9185048,"2013/11/30 22:52"
379524,9,POST,9185052,"2013/11/30 22:57"
733671,9,POST,9185077,"2013/11/30 23:36"
94122,9,POST,9185366,"2013/11/31  01:05:18 PM"
574862,9,POST,9185107,"2013/11/31  01:17:05 AM"
759927,9,POST,9185127,"2013/11/31  02:09:59 AM"
727611,9,POST,9185134,"2013/11/31  02:46:29 AM"
727611,9,POST,9185135,"2013/11/31  02:49:19 AM"
727611,9,POST,9185136,"2013/11/31  02:50:37 AM"
727611,9,POST,9185138,"2013/11/31  02:52:55 AM"
727611,9,POST,9185139,"2013/11/31  02:54:46 AM"
727611,9,POST,9185140,"2013/11/31  02:55:49 AM"
357666,9,POST,9185428,"2013/11/31  03:02:54 PM"
650903,9,POST,9185144,"2013/11/31  03:23:09 AM"
650903,9,POST,9185145,"2013/11/31  03:24:01 AM"
650903,9,POST,9185146,"2013/11/31  03:25:03 AM"
650903,9,POST,9185148,"2013/11/31  03:26:57 AM"
119233,9,POST,9185462,"2013/11/31  03:44:29 PM"
674618,9,POST,9185468,"2013/11/31  03:52:13 PM"
734915,9,POST,9185475,"2013/11/31  04:01:10 PM"
811461,9,POST,9185512,"2013/11/31  05:07:25 PM"
267054,9,POST,9185532,"2013/11/31  05:48:25 PM"
299936,9,POST,9185154,"2013/11/31  05:54:58 AM"
771430,9,POST,9185543,"2013/11/31  06:06:12 PM"
781074,9,POST,9185157,"2013/11/31  07:10:39 AM"
74078,9,POST,9185164,"2013/11/31  07:28:33 AM"
697323,9,POST,9185171,"2013/11/31  07:48:50 AM"
581412,9,POST,9185575,"2013/11/31  08:06:04 PM"
98712,9,POST,9185583,"2013/11/31  08:25:40 PM"
639565,9,POST,9185587,"2013/11/31  08:33:06 PM"
343038,9,POST,9185188,"2013/11/31  08:35:54 AM"
262833,9,POST,9185616,"2013/11/31  09:48:43 PM"
781153,9,POST,9185216,"2013/11/31  09:49:00 AM"
232434,9,POST,9185226,"2013/11/31  09:53:51 AM"
794599,9,POST,9185638,"2013/11/31  10:25:57 PM"
687291,9,POST,9185272,"2013/11/31  10:39:24 AM"
802184,9,POST,9185658,"2013/11/31  10:46:41 PM"
386647,9,POST,9185323,"2013/11/31  11:44:04 AM"
749752,9,POST,9185352,"2013/11/31  12:31:11 PM"
