p_id,board_ID,Behavior,Article_ID,Timestamp
203865,105,REPLY,4361929,"2013/11/7 02:32"
801782,105,REPLY,4362165,"2013/11/2 13:08"
59213,105,REPLY,4360198,"2013/11/9 17:24"
30461,105,REPLY,4369744,"2013/11/8 22:34"
680183,105,REPLY,9181398,"2013/11/24 16:48"
809840,105,REPLY,9182699,"2013/11/26 17:56"
809840,105,REPLY,9182699,"2013/11/26 17:56"
809840,105,REPLY,9182699,"2013/11/26 17:56"
419372,105,REPLY,4334990,"2013/11/11 08:53"
234480,105,REPLY,9181398,"2013/11/25 03:41"
456787,105,REPLY,4361929,"2013/11/26 23:52"
641917,105,REPLY,9181398,"2013/11/24 12:10"
809548,105,REPLY,4361929,"2013/11/28 15:38"
351779,105,REPLY,9181398,"2013/11/29 12:20"
810850,105,REPLY,4361929,"2013/11/29 22:36"
