COUN_NA,COUN_ID,TOWN_NA,TOWN_ID,CODE3,載具別,統計項目,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月
連江縣,09007,南竿鄉,0900701,A090070101,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070102,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070103,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070104,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070105,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070106,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070107,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070108,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070109,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070110,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070111,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070112,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070113,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070114,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070115,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070116,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070117,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070118,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070119,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070120,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070121,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070122,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070123,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070124,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070125,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070126,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070127,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
連江縣,09007,南竿鄉,0900701,A090070128,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
