city,area,year,week,count
台北市,松山區,2014,8,1
台北市,大安區,2011,13,1
台北市,大安區,2012,2,1
台北市,內湖區,2011,14,1
台北市,士林區,2012,37,1
台北市,信義區,2011,9,1
台北市,信義區,2011,22,1
台北市,中正區,2011,9,1
台北市,中正區,2013,44,1
台北市,文山區,2014,9,1
台中市,清水區,2011,12,1
台中市,梧棲區,2011,12,1
台中市,梧棲區,2011,18,1
台中市,龍井區,2011,13,1
台中市,龍井區,2011,18,1
台中市,龍井區,2011,43,1
台中市,霧峰區,2011,9,1
台中市,霧峰區,2011,11,1
台中市,太平區,2011,8,1
台中市,西區,2011,7,1
台中市,西區,2014,11,1
台中市,北區,2011,15,1
台中市,西屯區,2012,16,1
台中市,西屯區,2013,13,1
台中市,北屯區,2011,9,1
台中市,北屯區,2011,26,1
台中市,北屯區,2011,49,1
台中市,北屯區,2012,17,1
新竹市,東區,2011,12,1
新竹市,東區,2011,29,1
台南市,東區,2011,28,1
台南市,東區,2014,26,1
台南市,中西區,2011,15,1
台南市,北區,2011,8,1
台南市,安平區,2011,11,1
高雄市,楠梓區,2011,14,1
高雄市,楠梓區,2011,15,1
高雄市,三民區,2011,12,1
高雄市,前鎮區,2011,11,1
高雄市,前鎮區,2011,41,1
新竹縣,竹北市,2011,18,1
新竹縣,新豐鄉,2011,25,1
桃園市,桃園區,2011,16,1
桃園市,桃園區,2011,21,1
桃園市,桃園區,2011,23,1
桃園市,桃園區,2011,24,1
桃園市,桃園區,2012,23,1
桃園市,中壢區,2011,12,1
桃園市,中壢區,2011,20,2
桃園市,中壢區,2011,34,1
桃園市,蘆竹區,2011,2,1
桃園市,蘆竹區,2011,8,1
桃園市,蘆竹區,2011,10,1
桃園市,龜山區,2011,18,1
桃園市,龜山區,2013,13,1
桃園市,龜山區,2013,44,1
桃園市,八德區,2011,7,1
宜蘭縣,羅東鎮,2011,26,1
宜蘭縣,羅東鎮,2013,28,1
宜蘭縣,礁溪鄉,2011,26,1
宜蘭縣,冬山鄉,2011,12,1
新北市,板橋區,2012,36,1
新北市,板橋區,2013,39,1
新北市,三重區,2011,13,1
新北市,永和區,2011,16,1
新北市,中和區,2011,22,1
新北市,中和區,2012,25,1
新北市,新店區,2012,7,1
新北市,新店區,2013,22,1
新北市,新莊區,2011,14,1
新北市,新莊區,2011,16,1
新北市,三峽區,2014,51,1
新北市,淡水區,2011,24,1
新北市,汐止區,2011,9,1
新北市,汐止區,2011,16,1
新北市,汐止區,2011,17,1
新北市,土城區,2014,45,1
新北市,五股區,2015,2,1
新北市,林口區,2012,30,1
新北市,三芝區,2012,13,1
彰化縣,和美鎮,2011,11,1
彰化縣,線西鄉,2012,20,1
彰化縣,花壇鄉,2012,19,1
屏東縣,屏東市,2014,19,1
台東縣,台東市,2011,19,1
金門縣,金城鎮,2011,27,1
