city,area,year,week,count
台北市,松山區,2012,20,1
台北市,松山區,2012,27,1
台北市,松山區,2013,14,1
台北市,松山區,2013,19,1
台北市,松山區,2014,6,1
台北市,大安區,2011,14,1
台北市,大安區,2012,21,1
台北市,大安區,2012,40,1
台北市,大安區,2012,48,2
台北市,大安區,2013,36,1
台北市,大安區,2014,12,1
台北市,大安區,2014,22,1
台北市,大安區,2015,3,1
台北市,大同區,2011,15,1
台北市,大同區,2011,31,1
台北市,大同區,2012,36,1
台北市,大同區,2013,38,1
台北市,大同區,2014,23,1
台北市,大同區,2014,31,2
台北市,中山區,2011,5,1
台北市,中山區,2011,11,1
台北市,中山區,2011,12,1
台北市,中山區,2011,23,1
台北市,中山區,2014,13,1
台北市,中山區,2014,36,1
台北市,內湖區,2011,13,1
台北市,內湖區,2011,41,1
台北市,內湖區,2011,46,1
台北市,內湖區,2011,49,1
台北市,內湖區,2012,46,1
台北市,內湖區,2013,34,1
台北市,內湖區,2013,46,1
台北市,內湖區,2014,40,1
台北市,南港區,2011,20,1
台北市,南港區,2011,28,1
台北市,南港區,2011,29,1
台北市,南港區,2011,51,1
台北市,南港區,2012,39,1
台北市,士林區,2011,20,1
台北市,士林區,2011,38,1
台北市,士林區,2013,27,1
台北市,士林區,2013,39,1
台北市,士林區,2014,25,1
台北市,北投區,2011,29,1
台北市,北投區,2013,6,1
台北市,北投區,2014,9,1
台北市,北投區,2014,20,1
台北市,信義區,2011,12,1
台北市,信義區,2011,37,1
台北市,信義區,2011,44,1
台北市,信義區,2012,8,1
台北市,信義區,2012,13,1
台北市,信義區,2012,24,1
台北市,信義區,2013,22,1
台北市,信義區,2014,18,1
台北市,中正區,2012,5,1
台北市,中正區,2013,8,1
台北市,中正區,2014,26,1
台北市,中正區,2014,52,1
台北市,萬華區,2011,8,1
台北市,萬華區,2011,28,1
台北市,萬華區,2013,23,1
台北市,萬華區,2014,49,2
台北市,文山區,2011,10,1
台北市,文山區,2011,45,1
台北市,文山區,2012,16,1
台北市,文山區,2012,51,1
台北市,文山區,2013,31,1
台北市,文山區,2014,45,1
台中市,豐原區,2011,18,1
台中市,豐原區,2013,5,1
台中市,豐原區,2013,26,1
台中市,豐原區,2014,45,1
台中市,清水區,2013,5,1
台中市,清水區,2014,5,1
台中市,沙鹿區,2011,5,1
台中市,后里區,2014,48,1
台中市,潭子區,2013,5,1
台中市,潭子區,2013,44,1
台中市,烏日區,2013,50,1
台中市,霧峰區,2013,20,1
台中市,霧峰區,2014,15,1
台中市,太平區,2014,38,1
台中市,太平區,2015,2,1
台中市,東區,2013,51,1
台中市,西區,2012,33,1
台中市,北區,2011,6,1
台中市,北區,2011,11,1
台中市,北區,2011,12,1
台中市,北區,2011,31,1
台中市,北區,2011,46,1
台中市,北區,2012,22,1
台中市,北區,2013,45,1
台中市,北區,2014,20,1
台中市,北區,2014,34,1
台中市,西屯區,2011,32,1
台中市,西屯區,2011,42,1
台中市,西屯區,2012,15,1
台中市,西屯區,2014,20,1
台中市,西屯區,2014,45,1
台中市,西屯區,2015,4,1
台中市,南屯區,2011,17,1
台中市,南屯區,2012,47,1
台中市,北屯區,2011,21,1
台中市,北屯區,2012,5,1
台中市,北屯區,2012,14,1
台中市,北屯區,2013,3,1
台中市,北屯區,2013,6,1
台中市,北屯區,2013,29,1
台中市,北屯區,2013,33,1
基隆市,七堵區,2011,20,1
基隆市,七堵區,2012,11,1
基隆市,七堵區,2014,25,1
基隆市,仁愛區,2011,23,1
基隆市,中山區,2013,27,1
基隆市,中山區,2014,34,1
基隆市,安樂區,2011,19,1
基隆市,安樂區,2014,28,1
基隆市,安樂區,2014,48,1
基隆市,安樂區,2015,2,1
基隆市,信義區,2012,48,1
新竹市,東區,2011,15,1
新竹市,東區,2011,16,1
新竹市,東區,2011,21,1
新竹市,東區,2012,22,1
新竹市,北區,2012,15,1
新竹市,香山區,2011,20,1
新竹市,香山區,2012,12,1
新竹市,香山區,2012,17,1
新竹市,香山區,2012,18,1
新竹市,香山區,2012,47,1
新竹市,香山區,2014,14,1
台南市,新營區,2011,37,1
台南市,新營區,2011,49,1
台南市,鹽水區,2011,4,1
台南市,白河區,2011,16,1
台南市,白河區,2012,18,1
台南市,麻豆區,2013,1,1
台南市,麻豆區,2014,50,1
台南市,佳里區,2012,25,1
台南市,新化區,2011,48,1
台南市,柳營區,2014,24,1
台南市,東山區,2014,3,1
台南市,大內區,2014,45,1
台南市,西港區,2012,30,1
台南市,安定區,2012,8,1
台南市,南化區,2011,5,1
台南市,南化區,2013,28,1
台南市,仁德區,2012,2,1
台南市,歸仁區,2011,18,1
台南市,歸仁區,2014,5,1
台南市,永康區,2011,38,1
台南市,永康區,2011,51,1
台南市,永康區,2012,52,1
台南市,永康區,2013,5,1
台南市,永康區,2013,27,1
台南市,永康區,2013,36,1
台南市,永康區,2013,44,1
台南市,東區,2011,4,1
台南市,東區,2011,24,1
台南市,東區,2013,34,1
台南市,南區,2013,32,1
台南市,南區,2014,46,1
台南市,中西區,2011,45,1
台南市,北區,2012,38,1
台南市,北區,2014,38,1
台南市,北區,2014,46,1
台南市,安南區,2014,17,1
台南市,安平區,2012,47,1
台南市,安平區,2013,41,1
嘉義市,東區,2011,14,1
嘉義市,東區,2012,2,1
嘉義市,東區,2014,45,1
高雄市,鳳山區,2011,41,1
高雄市,鳳山區,2011,43,1
高雄市,鳳山區,2012,14,1
高雄市,鳳山區,2012,20,1
高雄市,鳳山區,2012,42,1
高雄市,鳳山區,2013,45,1
高雄市,岡山區,2012,4,1
高雄市,大寮區,2012,38,1
高雄市,大樹區,2011,40,1
高雄市,仁武區,2013,1,1
高雄市,橋頭區,2011,47,1
高雄市,橋頭區,2012,7,1
高雄市,湖內區,2014,13,1
高雄市,永安區,2014,11,1
高雄市,甲仙區,2011,30,1
高雄市,鼓山區,2011,10,1
高雄市,鼓山區,2011,31,1
高雄市,鼓山區,2011,41,1
高雄市,鼓山區,2014,36,1
高雄市,左營區,2011,8,1
高雄市,左營區,2011,32,1
高雄市,左營區,2012,25,1
高雄市,左營區,2013,39,1
高雄市,楠梓區,2011,42,1
高雄市,楠梓區,2013,7,1
高雄市,楠梓區,2013,33,1
高雄市,三民區,2011,18,1
高雄市,三民區,2011,34,1
高雄市,三民區,2012,13,1
高雄市,三民區,2012,21,1
高雄市,三民區,2012,41,1
高雄市,三民區,2012,46,1
高雄市,三民區,2013,18,1
高雄市,三民區,2013,34,1
高雄市,三民區,2013,39,1
高雄市,三民區,2014,11,1
高雄市,三民區,2014,36,1
高雄市,三民區,2014,53,1
高雄市,苓雅區,2011,13,1
高雄市,苓雅區,2014,24,1
高雄市,前鎮區,2011,33,1
高雄市,前鎮區,2011,44,1
高雄市,前鎮區,2014,3,1
高雄市,前鎮區,2014,8,1
高雄市,旗津區,2014,6,1
新竹縣,竹東鎮,2013,4,1
新竹縣,竹東鎮,2014,43,1
新竹縣,竹北市,2011,14,1
新竹縣,竹北市,2011,27,1
新竹縣,竹北市,2011,35,1
新竹縣,竹北市,2011,50,1
新竹縣,竹北市,2013,10,1
新竹縣,新豐鄉,2011,9,1
新竹縣,芎林鄉,2012,12,1
新竹縣,寶山鄉,2014,24,1
桃園市,桃園區,2011,7,1
桃園市,桃園區,2011,33,1
桃園市,桃園區,2012,14,1
桃園市,桃園區,2013,21,1
桃園市,桃園區,2013,30,1
桃園市,桃園區,2013,47,1
桃園市,桃園區,2014,15,1
桃園市,桃園區,2014,20,1
桃園市,桃園區,2014,22,1
桃園市,桃園區,2014,26,1
桃園市,桃園區,2014,28,1
桃園市,桃園區,2014,34,1
桃園市,桃園區,2014,41,1
桃園市,中壢區,2011,6,1
桃園市,中壢區,2011,31,1
桃園市,中壢區,2011,52,1
桃園市,中壢區,2012,22,1
桃園市,中壢區,2013,3,1
桃園市,中壢區,2013,50,1
桃園市,中壢區,2014,9,1
桃園市,中壢區,2014,10,1
桃園市,中壢區,2014,33,1
桃園市,中壢區,2014,41,1
桃園市,大溪區,2011,27,1
桃園市,大溪區,2013,40,1
桃園市,大溪區,2014,29,1
桃園市,楊梅區,2011,9,1
桃園市,楊梅區,2011,33,1
桃園市,楊梅區,2011,51,1
桃園市,楊梅區,2012,4,1
桃園市,楊梅區,2012,13,1
桃園市,楊梅區,2012,15,1
桃園市,楊梅區,2013,33,1
桃園市,楊梅區,2014,45,1
桃園市,蘆竹區,2012,48,1
桃園市,蘆竹區,2013,8,1
桃園市,蘆竹區,2013,11,1
桃園市,蘆竹區,2013,42,1
桃園市,蘆竹區,2014,46,1
桃園市,大園區,2011,45,1
桃園市,大園區,2012,42,1
桃園市,大園區,2013,1,1
桃園市,大園區,2013,33,1
桃園市,大園區,2014,53,1
桃園市,龜山區,2011,45,1
桃園市,龜山區,2012,9,1
桃園市,龜山區,2012,15,1
桃園市,龜山區,2012,48,1
桃園市,龜山區,2014,35,1
桃園市,八德區,2012,27,1
桃園市,八德區,2013,3,1
桃園市,八德區,2014,24,1
桃園市,八德區,2014,33,1
桃園市,龍潭區,2012,34,1
桃園市,龍潭區,2014,22,1
桃園市,平鎮區,2011,15,1
桃園市,平鎮區,2011,20,1
桃園市,平鎮區,2013,30,1
桃園市,平鎮區,2014,14,1
桃園市,平鎮區,2014,35,1
桃園市,平鎮區,2014,39,1
桃園市,觀音區,2011,15,1
桃園市,觀音區,2012,3,1
桃園市,觀音區,2013,1,2
桃園市,觀音區,2015,3,1
苗栗縣,苗栗市,2011,15,1
苗栗縣,苑裡鎮,2014,38,1
苗栗縣,竹南鎮,2012,6,1
苗栗縣,竹南鎮,2014,52,1
苗栗縣,頭份鎮,2012,4,1
苗栗縣,頭份鎮,2014,29,1
苗栗縣,後龍鎮,2013,39,1
苗栗縣,後龍鎮,2014,44,1
苗栗縣,公館鄉,2014,45,1
苗栗縣,三義鄉,2013,33,1
苗栗縣,造橋鄉,2012,9,1
苗栗縣,三灣鄉,2014,5,1
苗栗縣,獅潭鄉,2012,12,1
苗栗縣,獅潭鄉,2014,45,1
宜蘭縣,蘇澳鎮,2011,29,1
宜蘭縣,蘇澳鎮,2011,31,1
宜蘭縣,頭城鎮,2011,38,1
宜蘭縣,壯圍鄉,2011,39,1
宜蘭縣,冬山鄉,2011,40,1
宜蘭縣,冬山鄉,2012,7,1
宜蘭縣,冬山鄉,2014,23,1
宜蘭縣,五結鄉,2013,43,1
宜蘭縣,三星鄉,2014,28,1
新北市,板橋區,2011,22,1
新北市,板橋區,2011,51,1
新北市,板橋區,2012,41,1
新北市,板橋區,2013,12,1
新北市,板橋區,2013,33,1
新北市,板橋區,2014,27,1
新北市,板橋區,2014,30,1
新北市,板橋區,2014,49,1
新北市,三重區,2011,24,1
新北市,三重區,2011,27,1
新北市,三重區,2011,31,1
新北市,三重區,2012,4,1
新北市,三重區,2012,51,1
新北市,三重區,2013,47,1
新北市,三重區,2014,27,1
新北市,三重區,2014,42,1
新北市,三重區,2015,1,1
新北市,永和區,2011,38,1
新北市,永和區,2011,41,1
新北市,永和區,2012,41,1
新北市,永和區,2013,6,1
