p_id,board_ID,Behavior,Article_ID,Timestamp
801112,29,REPLY,9171151,"2013/11/2 21:58"
159985,29,REPLY,9171312,"2013/11/3 01:10"
493573,29,REPLY,4363257,"2013/11/2 01:26"
386725,29,REPLY,3824069,"2013/11/3 23:05"
610385,29,REPLY,4367654,"2013/11/3 23:16"
574862,29,REPLY,4367675,"2013/11/9 12:03"
408620,29,REPLY,4280405,"2013/11/1 03:13"
408620,29,REPLY,4369064,"2013/11/1 03:36"
408620,29,REPLY,3851045,"2013/11/1 03:39"
408620,29,REPLY,4359010,"2013/11/1 03:51"
143854,29,REPLY,4369064,"2013/11/1 08:43"
58749,29,REPLY,9173138,"2013/11/7 10:26"
59049,29,REPLY,4358116,"2013/11/4 15:46"
271578,29,REPLY,4368004,"2013/11/4 18:56"
321606,29,REPLY,4367149,"2013/11/2 14:16"
722539,29,REPLY,4367149,"2013/11/4 23:31"
722539,29,REPLY,4367149,"2013/11/4 23:34"
420789,29,REPLY,4365584,"2013/11/5 00:28"
341022,29,REPLY,4367149,"2013/11/5 00:55"
321606,29,REPLY,4367149,"2013/11/5 07:41"
558813,29,REPLY,4360749,"2013/11/6 00:19"
344104,29,REPLY,4367149,"2013/11/6 09:32"
656609,29,REPLY,4352330,"2013/11/6 11:29"
656609,29,REPLY,4361825,"2013/11/6 11:29"
491281,29,REPLY,4368104,"2013/11/2 15:01"
574862,29,REPLY,4350999,"2013/11/2 15:51"
616907,29,REPLY,4280405,"2013/11/6 17:04"
491281,29,REPLY,4368104,"2013/11/5 13:18"
672192,29,REPLY,9172399,"2013/11/5 13:18"
394376,29,REPLY,4369757,"2013/11/4 12:26"
646047,29,REPLY,4280405,"2013/11/4 14:57"
510296,29,REPLY,4345623,"2013/11/14 11:23"
622955,29,REPLY,9176500,"2013/11/14 11:23"
622955,29,REPLY,9175394,"2013/11/11 10:35"
558813,29,REPLY,4360749,"2013/11/1 11:27"
631870,29,REPLY,9172155,"2013/11/14 12:13"
622955,29,REPLY,9176500,"2013/11/15 09:47"
296290,29,REPLY,4358291,"2013/11/15 11:32"
254036,29,REPLY,9175555,"2013/11/15 11:55"
254036,29,REPLY,9175552,"2013/11/15 11:58"
271578,29,REPLY,4368004,"2013/11/1 13:31"
630288,29,REPLY,4280405,"2013/11/11 13:44"
379132,29,REPLY,9175490,"2013/11/11 14:40"
254036,29,REPLY,9175552,"2013/11/11 15:53"
254036,29,REPLY,9175555,"2013/11/11 15:54"
84524,29,REPLY,4353370,"2013/11/11 18:40"
493573,29,REPLY,9171820,"2013/11/11 19:05"
296403,29,REPLY,4222239,"2013/11/8 00:01"
710497,29,REPLY,3847666,"2013/11/14 16:10"
527364,29,REPLY,9176320,"2013/11/14 16:51"
313463,29,REPLY,3847666,"2013/11/14 17:14"
235806,29,REPLY,4153286,"2013/11/14 18:04"
558813,29,REPLY,4360749,"2013/11/15 08:21"
631870,29,REPLY,4367675,"2013/11/1 16:46"
296290,29,REPLY,4358291,"2013/11/1 20:34"
574862,29,REPLY,4361825,"2013/11/12 12:36"
574862,29,REPLY,4350999,"2013/11/12 12:38"
622955,29,REPLY,9175394,"2013/11/11 17:04"
271578,29,REPLY,4368004,"2013/11/8 13:00"
350132,29,REPLY,4325441,"2013/11/21 08:24"
622955,29,REPLY,9179766,"2013/11/21 10:41"
656609,29,REPLY,9171542,"2013/11/10 13:03"
622955,29,REPLY,9174282,"2013/11/10 13:38"
656609,29,REPLY,4352330,"2013/11/16 13:42"
722539,29,REPLY,4367149,"2013/11/19 01:36"
722539,29,REPLY,4367149,"2013/11/19 01:38"
321606,29,REPLY,4367149,"2013/11/19 10:54"
321606,29,REPLY,4367149,"2013/11/19 10:57"
491281,29,REPLY,4368104,"2013/11/8 15:11"
676850,29,REPLY,9173916,"2013/11/8 15:15"
676850,29,REPLY,9173916,"2013/11/8 15:15"
676850,29,REPLY,9173916,"2013/11/8 15:15"
676850,29,REPLY,9173916,"2013/11/8 15:15"
622955,29,REPLY,9176500,"2013/11/15 17:40"
622955,29,REPLY,9174282,"2013/11/9 16:50"
747405,29,REPLY,9174554,"2013/11/16 16:20"
372622,29,REPLY,4368307,"2013/11/16 20:34"
250240,29,REPLY,4367654,"2013/11/21 11:09"
674936,29,REPLY,9177805,"2013/11/17 00:03"
674936,29,REPLY,9177805,"2013/11/17 00:03"
674936,29,REPLY,9177805,"2013/11/17 00:03"
603692,29,REPLY,9177805,"2013/11/17 01:12"
369356,29,REPLY,9177965,"2013/11/17 01:24"
375960,29,REPLY,9177805,"2013/11/17 07:00"
800463,29,REPLY,4369768,"2013/11/8 20:22"
722539,29,REPLY,4367149,"2013/11/13 16:15"
512807,29,REPLY,9177325,"2013/11/21 21:43"
722539,29,REPLY,4367149,"2013/11/23 19:26"
344967,29,REPLY,9177805,"2013/11/17 08:34"
498574,29,REPLY,9179260,"2013/11/24 14:14"
622955,29,REPLY,9181255,"2013/11/24 15:31"
510252,29,REPLY,9181289,"2013/11/24 16:00"
642132,29,REPLY,4367149,"2013/11/14 02:43"
64048,29,REPLY,4369768,"2013/11/9 01:56"
381323,29,REPLY,9173138,"2013/11/9 09:21"
806509,29,REPLY,4325441,"2013/11/18 09:55"
506249,29,REPLY,9182563,"2013/11/26 11:35"
594942,29,REPLY,9178147,"2013/11/24 01:41"
594942,29,REPLY,9178147,"2013/11/24 01:41"
622955,29,REPLY,9181255,"2013/11/24 08:56"
85668,29,REPLY,9179260,"2013/11/22 10:43"
622955,29,REPLY,9179766,"2013/11/22 10:56"
805875,29,REPLY,9178134,"2013/11/22 12:02"
243282,29,REPLY,9181356,"2013/11/24 21:18"
243282,29,REPLY,9181408,"2013/11/24 21:19"
659488,29,REPLY,9179260,"2013/11/19 20:41"
631870,29,REPLY,9170535,"2013/11/9 10:46"
152678,29,REPLY,9173138,"2013/11/9 10:51"
804539,29,REPLY,4280405,"2013/11/9 11:36"
375960,29,REPLY,9177805,"2013/11/17 09:18"
622955,29,REPLY,9178110,"2013/11/18 11:30"
454754,29,REPLY,9181289,"2013/11/26 18:56"
558813,29,REPLY,4360749,"2013/11/11 10:13"
747405,29,REPLY,9174554,"2013/11/22 13:45"
747405,29,REPLY,9177800,"2013/11/22 13:47"
375960,29,REPLY,9177805,"2013/11/17 10:59"
218585,29,REPLY,9177805,"2013/11/17 14:21"
375960,29,REPLY,9177805,"2013/11/17 15:06"
574862,29,REPLY,9173554,"2013/11/17 15:24"
637476,29,REPLY,9172902,"2013/11/17 15:29"
574862,29,REPLY,4367675,"2013/11/17 15:34"
747405,29,REPLY,9177800,"2013/11/17 15:48"
747405,29,REPLY,9174554,"2013/11/17 15:49"
622955,29,REPLY,9178110,"2013/11/17 16:36"
375960,29,REPLY,9177805,"2013/11/17 16:44"
218585,29,REPLY,9177805,"2013/11/17 16:51"
556761,29,REPLY,9172399,"2013/11/17 17:24"
375960,29,REPLY,9177805,"2013/11/17 17:45"
622955,29,REPLY,9179766,"2013/11/22 16:17"
341090,29,REPLY,9170027,"2013/11/17 21:36"
250901,29,REPLY,4345099,"2013/11/17 23:28"
250901,29,REPLY,9176642,"2013/11/17 23:29"
547220,29,REPLY,9181289,"2013/11/26 22:43"
235806,29,REPLY,4153286,"2013/11/20 22:18"
547220,29,REPLY,9177325,"2013/11/20 22:44"
493573,29,REPLY,9171820,"2013/11/25 19:17"
786494,29,REPLY,9178147,"2013/11/25 20:19"
622955,29,REPLY,9178110,"2013/11/18 18:28"
491281,29,REPLY,4368104,"2013/11/18 18:32"
493573,29,REPLY,9173072,"2013/11/18 19:07"
296290,29,REPLY,9183800,"2013/11/31  11:33:43 PM"
333216,29,REPLY,4369064,"2013/11/18 23:33"
747405,29,REPLY,9174554,"2013/11/24 11:48"
747405,29,REPLY,9177800,"2013/11/24 11:48"
243282,29,REPLY,9181356,"2013/11/24 12:22"
247879,29,REPLY,9180134,"2013/11/24 13:05"
7294,29,REPLY,9185252,"2013/11/31  02:38:11 PM"
496055,29,REPLY,9180554,"2013/11/31  02:42:27 PM"
622955,29,REPLY,9181255,"2013/11/25 10:44"
786494,29,REPLY,9178147,"2013/11/25 10:51"
421503,29,REPLY,9178147,"2013/11/25 11:12"
495879,29,REPLY,9180134,"2013/11/27 15:15"
379944,29,REPLY,9174602,"2013/11/27 15:25"
486258,29,REPLY,9181289,"2013/11/27 17:26"
637476,29,REPLY,9172902,"2013/11/28 12:39"
366584,29,REPLY,9177325,"2013/11/28 12:46"
574862,29,REPLY,4367675,"2013/11/28 13:15"
747405,29,REPLY,9174554,"2013/11/28 13:34"
452590,29,REPLY,9177325,"2013/11/28 13:37"
567774,29,REPLY,9179260,"2013/11/28 13:39"
747405,29,REPLY,9177800,"2013/11/28 13:43"
664222,29,REPLY,9185252,"2013/11/31  04:51:30 PM"
664222,29,REPLY,9185252,"2013/11/31  04:57:09 PM"
628952,29,REPLY,9171243,"2013/11/25 14:55"
747405,29,REPLY,9177800,"2013/11/25 14:59"
612385,29,REPLY,9181289,"2013/11/27 23:43"
356394,29,REPLY,9181664,"2013/11/29 09:18"
506249,29,REPLY,9183988,"2013/11/29 10:21"
656609,29,REPLY,9171542,"2013/11/22 22:08"
185028,29,REPLY,9180134,"2013/11/28 15:34"
496055,29,REPLY,9180554,"2013/11/28 16:25"
90000,29,REPLY,9177805,"2013/11/28 16:32"
59049,29,REPLY,4358116,"2013/11/28 17:01"
622955,29,REPLY,9183609,"2013/11/28 18:11"
747405,29,REPLY,9174554,"2013/11/25 15:10"
356394,29,REPLY,9181664,"2013/11/25 15:10"
254036,29,REPLY,9175555,"2013/11/25 15:22"
496055,29,REPLY,9180554,"2013/11/25 15:31"
622955,29,REPLY,9181255,"2013/11/25 16:43"
368095,29,REPLY,9181289,"2013/11/25 16:44"
486996,29,REPLY,4358116,"2013/11/30 03:53"
558813,29,REPLY,4360749,"2013/11/28 23:44"
264995,29,REPLY,9174602,"2013/11/29 01:09"
723477,29,REPLY,9182864,"2013/11/29 03:04"
747405,29,REPLY,9177800,"2013/11/29 13:45"
656609,29,REPLY,9171542,"2013/11/29 13:45"
747405,29,REPLY,9174554,"2013/11/29 13:51"
622955,29,REPLY,9183609,"2013/11/29 14:06"
747405,29,REPLY,9174554,"2013/11/30 14:11"
747405,29,REPLY,9177800,"2013/11/30 14:12"
811091,29,REPLY,4143015,"2013/11/30 14:56"
558813,29,REPLY,4360749,"2013/11/23 11:46"
558813,29,REPLY,4360749,"2013/11/23 11:50"
558813,29,REPLY,4360749,"2013/11/28 08:07"
356394,29,REPLY,9181664,"2013/11/28 09:26"
725182,29,REPLY,9181289,"2013/11/28 10:34"
432259,29,REPLY,9181664,"2013/11/28 10:39"
574862,29,REPLY,9173554,"2013/11/30 23:28"
637476,29,REPLY,9172902,"2013/11/31  11:34:42 AM"
664222,29,REPLY,9185252,"2013/11/31  01:52:16 PM"
