city,area,year,week,count
台北市,松山區,2011,4,1
台北市,松山區,2011,10,1
台北市,松山區,2011,24,1
台北市,松山區,2011,28,1
台北市,松山區,2011,37,1
台北市,松山區,2012,15,1
台北市,松山區,2012,25,1
台北市,松山區,2012,31,1
台北市,松山區,2012,46,1
台北市,松山區,2013,9,1
台北市,松山區,2013,20,1
台北市,松山區,2013,47,1
台北市,松山區,2014,1,1
台北市,松山區,2014,25,1
台北市,松山區,2014,35,1
台北市,松山區,2014,42,1
台北市,大安區,2011,16,1
台北市,大安區,2012,2,1
台北市,大安區,2012,15,1
台北市,大安區,2012,27,1
台北市,大安區,2012,32,1
台北市,大安區,2012,48,1
台北市,大安區,2013,12,1
台北市,大安區,2013,14,1
台北市,大安區,2013,44,1
台北市,大安區,2014,3,1
台北市,大安區,2014,14,1
台北市,大安區,2014,48,1
台北市,大安區,2015,1,1
台北市,大同區,2011,4,1
台北市,大同區,2011,35,1
台北市,大同區,2011,43,1
台北市,大同區,2012,4,1
台北市,大同區,2012,10,1
台北市,大同區,2012,24,1
台北市,大同區,2012,41,1
台北市,大同區,2012,45,1
台北市,大同區,2012,46,1
台北市,大同區,2013,7,1
台北市,大同區,2013,18,1
台北市,大同區,2013,19,1
台北市,大同區,2013,24,1
台北市,大同區,2013,52,1
台北市,大同區,2014,25,1
台北市,大同區,2014,31,1
台北市,大同區,2014,32,1
台北市,中山區,2011,5,2
台北市,中山區,2011,6,1
台北市,中山區,2011,16,1
台北市,中山區,2011,17,1
台北市,中山區,2011,51,1
台北市,中山區,2011,52,1
台北市,中山區,2012,1,1
台北市,中山區,2012,14,1
台北市,中山區,2012,19,1
台北市,中山區,2012,35,1
台北市,中山區,2012,40,1
台北市,中山區,2013,3,1
台北市,中山區,2013,24,1
台北市,中山區,2013,32,1
台北市,中山區,2013,48,2
台北市,中山區,2014,1,1
台北市,中山區,2014,7,1
台北市,中山區,2014,13,2
台北市,中山區,2014,14,1
台北市,中山區,2014,36,1
台北市,內湖區,2011,13,1
台北市,內湖區,2011,15,1
台北市,內湖區,2011,17,1
台北市,內湖區,2011,20,1
台北市,內湖區,2011,21,1
台北市,內湖區,2011,48,1
台北市,內湖區,2012,1,1
台北市,內湖區,2012,8,1
台北市,內湖區,2012,10,1
台北市,內湖區,2012,14,1
台北市,內湖區,2012,17,1
台北市,內湖區,2012,24,1
台北市,內湖區,2012,27,1
台北市,內湖區,2012,49,1
台北市,內湖區,2013,6,1
台北市,內湖區,2013,7,1
台北市,內湖區,2013,24,1
台北市,內湖區,2013,28,1
台北市,內湖區,2013,40,1
台北市,內湖區,2014,1,1
台北市,內湖區,2014,2,1
台北市,內湖區,2014,9,1
台北市,內湖區,2014,24,1
台北市,內湖區,2014,38,1
台北市,內湖區,2014,45,1
台北市,南港區,2012,24,1
台北市,南港區,2012,30,1
台北市,南港區,2012,41,1
台北市,南港區,2013,3,1
台北市,南港區,2013,25,1
台北市,南港區,2013,32,1
台北市,南港區,2014,50,1
台北市,士林區,2011,5,1
台北市,士林區,2011,10,1
台北市,士林區,2011,12,2
台北市,士林區,2011,15,1
台北市,士林區,2011,34,1
台北市,士林區,2011,40,1
台北市,士林區,2011,41,1
台北市,士林區,2011,48,1
台北市,士林區,2011,51,1
台北市,士林區,2011,52,1
台北市,士林區,2012,3,1
台北市,士林區,2012,7,1
台北市,士林區,2012,12,1
台北市,士林區,2012,22,1
台北市,士林區,2012,41,2
台北市,士林區,2013,4,1
台北市,士林區,2013,6,3
台北市,士林區,2013,7,1
台北市,士林區,2013,24,1
台北市,士林區,2013,30,1
台北市,士林區,2013,42,1
台北市,士林區,2013,45,1
台北市,士林區,2013,48,1
台北市,士林區,2013,49,1
台北市,士林區,2014,3,1
台北市,士林區,2014,11,1
台北市,士林區,2014,13,1
台北市,士林區,2014,48,1
台北市,北投區,2011,9,1
台北市,北投區,2011,15,1
台北市,北投區,2011,44,1
台北市,北投區,2011,50,1
台北市,北投區,2012,4,1
台北市,北投區,2012,14,1
台北市,北投區,2012,25,1
台北市,北投區,2012,32,1
台北市,北投區,2012,44,1
台北市,北投區,2012,46,1
台北市,北投區,2012,50,1
台北市,北投區,2013,5,1
台北市,北投區,2013,10,2
台北市,北投區,2013,26,1
台北市,北投區,2014,2,1
台北市,北投區,2014,3,1
台北市,北投區,2014,7,1
台北市,北投區,2014,29,1
台北市,北投區,2015,3,1
台北市,信義區,2011,10,1
台北市,信義區,2011,13,1
台北市,信義區,2011,43,1
台北市,信義區,2011,51,1
台北市,信義區,2012,5,1
台北市,信義區,2012,6,1
台北市,信義區,2012,20,1
台北市,信義區,2012,27,1
台北市,信義區,2012,40,1
台北市,信義區,2012,41,1
台北市,信義區,2012,50,1
台北市,信義區,2013,10,1
台北市,信義區,2013,15,1
台北市,信義區,2013,38,1
台北市,信義區,2013,43,1
台北市,信義區,2013,47,1
台北市,信義區,2014,12,1
台北市,信義區,2014,13,1
台北市,信義區,2015,3,2
