city,area,year,week,count
台北市,大同區,2013,34,1
台北市,大同區,2013,49,1
台北市,中山區,2013,37,1
台北市,信義區,2013,11,1
台北市,萬華區,2013,31,1
台北市,文山區,2013,52,1
台北市,文山區,2014,4,1
台北市,文山區,2014,11,1
台中市,太平區,2012,44,1
台中市,北區,2014,24,1
台中市,南屯區,2014,14,1
高雄市,旗山區,2011,35,1
高雄市,大寮區,2013,1,1
高雄市,鹽埕區,2012,28,1
高雄市,三民區,2013,30,1
高雄市,小港區,2012,35,1
新竹縣,竹北市,2013,22,1
新竹縣,竹北市,2013,50,1
新竹縣,湖口鄉,2013,26,1
新竹縣,新豐鄉,2013,40,1
桃園市,桃園區,2013,32,1
桃園市,桃園區,2013,34,1
桃園市,蘆竹區,2012,38,1
桃園市,蘆竹區,2012,41,1
桃園市,蘆竹區,2013,6,1
桃園市,大園區,2013,30,1
桃園市,龍潭區,2013,39,1
桃園市,平鎮區,2013,15,2
桃園市,觀音區,2013,34,1
苗栗縣,頭份鎮,2013,34,1
宜蘭縣,蘇澳鎮,2013,10,1
新北市,板橋區,2013,34,1
新北市,三重區,2014,11,1
新北市,永和區,2014,46,1
新北市,樹林區,2014,33,1
新北市,汐止區,2013,39,1
新北市,汐止區,2013,49,1
新北市,蘆洲區,2013,34,1
南投縣,草屯鎮,2013,12,1
屏東縣,東港鎮,2013,27,1
屏東縣,內埔鄉,2013,34,1
