p_id,board_ID,Behavior,Article_ID,Timestamp
338839,21,REPLY,9170672,"2013/11/2 17:36"
438298,21,REPLY,4103794,"2013/11/6 19:28"
455890,21,REPLY,9175814,"2013/11/14 09:00"
632701,21,REPLY,9175731,"2013/11/14 09:18"
632701,21,REPLY,9174823,"2013/11/14 09:22"
369114,21,REPLY,9175731,"2013/11/14 12:24"
258959,21,REPLY,4338632,"2013/11/15 10:06"
258959,21,REPLY,4354302,"2013/11/15 10:09"
402437,21,REPLY,9175814,"2013/11/14 21:36"
89653,21,REPLY,9170672,"2013/11/3 19:10"
91440,21,REPLY,9174823,"2013/11/15 14:13"
326368,21,REPLY,4326973,"2013/11/19 01:36"
457909,21,REPLY,9170672,"2013/11/8 16:32"
382761,21,REPLY,9175731,"2013/11/19 12:20"
752495,21,REPLY,4369129,"2013/11/16 02:37"
541006,21,REPLY,4362882,"2013/11/13 15:04"
91440,21,REPLY,4338632,"2013/11/10 09:13"
351923,21,REPLY,9180121,"2013/11/24 15:26"
806256,21,REPLY,9176401,"2013/11/19 18:37"
470406,21,REPLY,9171283,"2013/11/9 11:09"
632701,21,REPLY,9174823,"2013/11/17 09:37"
379027,21,REPLY,9175731,"2013/11/24 22:08"
379027,21,REPLY,9175731,"2013/11/24 22:08"
470406,21,REPLY,3658631,"2013/11/22 13:42"
458550,21,REPLY,9180121,"2013/11/25 17:17"
807267,21,REPLY,3658631,"2013/11/19 00:00"
23418,21,REPLY,9175731,"2013/11/24 13:45"
806276,21,REPLY,9176401,"2013/11/18 01:20"
118006,21,REPLY,9180121,"2013/11/27 16:50"
118006,21,REPLY,9180322,"2013/11/27 16:59"
736902,21,REPLY,3658631,"2013/11/29 08:36"
297113,21,REPLY,9180322,"2013/11/31  05:56:01 PM"
810875,21,REPLY,4322959,"2013/11/30 09:05"
749752,21,REPLY,9183450,"2013/11/29 12:38"
810838,21,REPLY,9183450,"2013/11/29 21:33"
810838,21,REPLY,4356008,"2013/11/29 21:33"
435912,21,REPLY,4360560,"2013/11/31  01:37:02 AM"
810405,21,REPLY,9180322,"2013/11/31  09:02:57 AM"
596340,21,REPLY,4360560,"2013/11/31  12:19:15 PM"
