city,area,year,week,count
台北市,松山區,2011,6,1
台北市,松山區,2011,32,1
台北市,松山區,2011,40,1
台北市,松山區,2011,41,1
台北市,松山區,2012,5,1
台北市,松山區,2012,7,1
台北市,松山區,2012,13,3
台北市,松山區,2012,14,1
台北市,松山區,2012,29,1
台北市,松山區,2012,34,1
台北市,松山區,2012,52,1
台北市,松山區,2013,1,1
台北市,松山區,2013,4,1
台北市,松山區,2013,32,1
台北市,松山區,2013,39,2
台北市,松山區,2014,7,1
台北市,松山區,2014,18,1
台北市,松山區,2014,24,2
台北市,松山區,2014,32,1
台北市,大安區,2011,29,1
台北市,大安區,2011,31,2
台北市,大安區,2011,33,1
台北市,大安區,2011,40,2
台北市,大安區,2012,7,1
台北市,大安區,2012,14,1
台北市,大安區,2012,30,1
台北市,大安區,2012,31,2
台北市,大安區,2012,50,1
台北市,大安區,2012,52,1
台北市,大安區,2013,34,4
台北市,大安區,2013,44,1
台北市,大安區,2013,46,1
台北市,大安區,2013,50,1
台北市,大安區,2014,36,1
台北市,大安區,2014,48,1
台北市,大同區,2011,20,1
台北市,大同區,2011,48,1
台北市,大同區,2011,50,1
台北市,大同區,2014,25,1
台北市,大同區,2014,34,1
台北市,大同區,2014,42,1
台北市,大同區,2014,51,1
台北市,中山區,2011,24,1
台北市,中山區,2011,36,1
台北市,中山區,2011,40,1
台北市,中山區,2011,44,1
台北市,中山區,2011,45,1
台北市,中山區,2012,12,1
台北市,中山區,2012,15,1
台北市,中山區,2012,23,1
台北市,中山區,2012,38,1
台北市,中山區,2012,39,1
台北市,中山區,2013,5,1
台北市,中山區,2013,9,1
台北市,中山區,2013,32,1
台北市,中山區,2013,34,1
台北市,中山區,2013,35,1
台北市,中山區,2013,44,1
台北市,中山區,2013,50,1
台北市,中山區,2013,51,2
台北市,中山區,2013,52,1
台北市,中山區,2014,6,1
台北市,中山區,2014,11,1
台北市,中山區,2014,16,1
台北市,中山區,2014,21,1
台北市,中山區,2014,23,1
台北市,中山區,2014,26,1
台北市,中山區,2014,27,1
台北市,中山區,2014,33,1
台北市,中山區,2014,40,1
台北市,中山區,2014,42,1
台北市,中山區,2014,44,1
台北市,中山區,2014,49,1
台北市,中山區,2014,50,2
台北市,中山區,2014,52,1
台北市,內湖區,2013,20,1
台北市,內湖區,2013,29,1
台北市,內湖區,2014,5,1
台北市,內湖區,2014,22,1
台北市,南港區,2013,26,1
台北市,南港區,2013,33,1
台北市,南港區,2013,34,1
台北市,南港區,2013,35,1
台北市,南港區,2013,51,1
台北市,南港區,2014,12,1
台北市,南港區,2014,16,1
台北市,南港區,2014,43,2
台北市,南港區,2014,44,2
台北市,士林區,2011,2,1
台北市,士林區,2011,26,1
台北市,士林區,2011,30,1
台北市,士林區,2011,33,1
台北市,士林區,2011,35,1
台北市,士林區,2011,36,1
台北市,士林區,2011,37,2
台北市,士林區,2011,38,1
台北市,士林區,2011,39,2
台北市,士林區,2011,40,3
台北市,士林區,2011,41,2
台北市,士林區,2011,42,1
台北市,士林區,2012,5,1
台北市,士林區,2012,13,1
台北市,士林區,2012,14,1
台北市,士林區,2012,15,1
台北市,士林區,2012,34,1
台北市,士林區,2013,1,1
台北市,士林區,2013,2,1
台北市,士林區,2013,8,2
台北市,士林區,2013,14,1
台北市,士林區,2013,23,1
台北市,士林區,2013,28,1
台北市,士林區,2013,36,1
台北市,士林區,2013,42,1
台北市,士林區,2014,17,1
台北市,士林區,2014,22,1
台北市,士林區,2014,34,1
台北市,士林區,2014,37,2
台北市,士林區,2014,47,1
台北市,士林區,2015,2,1
台北市,北投區,2011,51,1
台北市,北投區,2012,18,1
台北市,北投區,2012,39,1
台北市,北投區,2013,29,1
台北市,北投區,2013,30,1
台北市,北投區,2013,32,1
台北市,北投區,2013,42,1
台北市,北投區,2014,34,1
台北市,北投區,2014,38,1
台北市,北投區,2014,43,1
台北市,北投區,2014,44,1
台北市,北投區,2014,47,1
台北市,北投區,2014,48,1
台北市,信義區,2011,43,1
台北市,信義區,2011,44,1
台北市,信義區,2012,13,1
台北市,信義區,2012,21,1
台北市,信義區,2012,22,1
台北市,信義區,2012,37,1
