p_id,board_ID,Behavior,Article_ID,Timestamp
770046,18,POST,9170227,"2013/11/1 08:37"
340536,3,POST,9170228,"2013/11/1 08:43"
340536,33,POST,9170229,"2013/11/1 08:43"
739014,2,POST,9170230,"2013/11/1 08:46"
739014,2,POST,9170231,"2013/11/1 08:46"
317311,11,POST,9170232,"2013/11/1 08:47"
622213,2,POST,9170233,"2013/11/1 08:47"
739014,2,POST,9170234,"2013/11/1 08:47"
729562,27,POST,9170235,"2013/11/1 08:49"
343038,9,POST,9170236,"2013/11/1 08:55"
408049,28,POST,9170237,"2013/11/1 08:58"
469793,3,POST,9170238,"2013/11/1 08:59"
238764,6,POST,9170239,"2013/11/1 08:59"
469793,33,POST,9170240,"2013/11/1 08:59"
585313,2,POST,9170241,"2013/11/1 09:00"
747390,4,POST,9170242,"2013/11/1 09:00"
585313,2,POST,9170243,"2013/11/1 09:01"
585313,2,POST,9170244,"2013/11/1 09:04"
585313,2,POST,9170245,"2013/11/1 09:05"
218204,3,POST,9170246,"2013/11/1 09:07"
585313,2,POST,9170247,"2013/11/1 09:07"
200894,2,POST,9170248,"2013/11/1 09:08"
579066,3,POST,9170249,"2013/11/1 09:09"
200894,2,POST,9170250,"2013/11/1 09:11"
522549,3,POST,9170251,"2013/11/1 09:12"
200894,2,POST,9170252,"2013/11/1 09:13"
387996,3,POST,9170253,"2013/11/1 09:15"
231430,6,POST,9170254,"2013/11/1 09:17"
332577,2,POST,9170255,"2013/11/1 09:17"
296114,0,POST,9170256,"2013/11/1 09:17"
376474,3,POST,9170257,"2013/11/1 09:18"
662333,0,POST,9170258,"2013/11/1 09:19"
332577,2,POST,9170259,"2013/11/1 09:19"
332577,2,POST,9170260,"2013/11/1 09:21"
802846,29,POST,9170261,"2013/11/1 09:26"
486884,3,POST,9170262,"2013/11/1 09:26"
114004,6,POST,9170263,"2013/11/1 09:26"
586833,3,POST,9170264,"2013/11/1 09:26"
480223,6,POST,9170265,"2013/11/1 09:27"
183793,22,POST,9170266,"2013/11/1 09:28"
440284,6,POST,9170267,"2013/11/1 09:29"
332577,2,POST,9170268,"2013/11/1 09:30"
581494,2,POST,9170269,"2013/11/1 09:32"
214763,2,POST,9170270,"2013/11/1 09:33"
801650,2,POST,9170271,"2013/11/1 09:34"
648218,2,POST,9170272,"2013/11/1 09:37"
541454,4,POST,9170273,"2013/11/1 09:39"
592326,3,POST,9170274,"2013/11/1 09:41"
749905,3,POST,9170275,"2013/11/1 09:41"
332577,2,POST,9170276,"2013/11/1 09:41"
389960,2,POST,9170277,"2013/11/1 09:44"
249897,6,POST,9170278,"2013/11/1 09:45"
299936,4,POST,9170279,"2013/11/1 09:46"
379010,3,POST,9170280,"2013/11/1 09:46"
389960,2,POST,9170281,"2013/11/1 09:47"
650903,3,POST,9170282,"2013/11/1 09:48"
455801,3,POST,9170283,"2013/11/1 09:50"
200894,2,POST,9170284,"2013/11/1 09:53"
801650,2,POST,9170285,"2013/11/1 09:54"
200894,2,POST,9170286,"2013/11/1 09:55"
350528,13,POST,9170287,"2013/11/1 10:00"
455801,14,POST,9170288,"2013/11/1 10:00"
390221,3,POST,9170289,"2013/11/1 10:00"
152998,6,POST,9170290,"2013/11/1 10:01"
727611,2,POST,9170291,"2013/11/1 10:03"
802975,35,POST,9170292,"2013/11/1 10:05"
48113,3,POST,9170293,"2013/11/1 10:06"
597819,8,POST,9170294,"2013/11/1 10:07"
689757,3,POST,9170295,"2013/11/1 10:08"
802982,2,POST,9170296,"2013/11/1 10:15"
162326,6,POST,9170297,"2013/11/1 10:15"
726758,12,POST,9170298,"2013/11/1 10:17"
441308,11,POST,9170299,"2013/11/1 10:20"
441308,11,POST,9170300,"2013/11/1 10:20"
248436,3,POST,9170301,"2013/11/1 10:25"
802982,2,POST,9170302,"2013/11/1 10:26"
690610,3,POST,9170303,"2013/11/1 10:26"
657675,9,POST,9170304,"2013/11/1 10:27"
722096,27,POST,9170305,"2013/11/1 10:30"
795789,27,POST,9170306,"2013/11/1 10:30"
795789,27,POST,9170307,"2013/11/1 10:30"
795789,27,POST,9170308,"2013/11/1 10:30"
795789,27,POST,9170309,"2013/11/1 10:30"
257879,3,POST,9170310,"2013/11/1 10:30"
495181,2,POST,9170311,"2013/11/1 10:30"
801650,2,POST,9170312,"2013/11/1 10:31"
183793,17,POST,9170313,"2013/11/1 10:32"
707530,6,POST,9170314,"2013/11/1 10:35"
653580,2,POST,9170315,"2013/11/1 10:35"
495181,2,POST,9170316,"2013/11/1 10:35"
322566,6,POST,9170317,"2013/11/1 10:36"
634187,3,POST,9170318,"2013/11/1 10:38"
653580,2,POST,9170319,"2013/11/1 10:39"
495177,2,POST,9170320,"2013/11/1 10:49"
694454,3,POST,9170321,"2013/11/1 10:50"
790447,2,POST,9170322,"2013/11/1 10:51"
790447,2,POST,9170323,"2013/11/1 10:51"
790447,2,POST,9170324,"2013/11/1 10:52"
653580,2,POST,9170325,"2013/11/1 10:57"
801411,9,POST,9170326,"2013/11/1 10:58"
223997,3,POST,9170327,"2013/11/1 10:58"
719330,4,POST,9170328,"2013/11/1 10:59"
790055,2,POST,9170329,"2013/11/1 11:00"
495177,15,POST,9170330,"2013/11/1 11:03"
76698,6,POST,9170331,"2013/11/1 11:06"
487586,6,POST,9170332,"2013/11/1 11:09"
495219,3,POST,9170333,"2013/11/1 11:09"
763520,2,POST,9170334,"2013/11/1 11:09"
395614,3,POST,9170335,"2013/11/1 11:14"
713645,3,POST,9170336,"2013/11/1 11:14"
792712,2,POST,9170337,"2013/11/1 11:15"
792712,2,POST,9170338,"2013/11/1 11:18"
792712,2,POST,9170339,"2013/11/1 11:20"
673729,27,POST,9170340,"2013/11/1 11:23"
339488,2,POST,9170341,"2013/11/1 11:23"
328792,33,POST,9170342,"2013/11/1 11:25"
748441,3,POST,9170343,"2013/11/1 11:25"
224361,33,POST,9170344,"2013/11/1 11:26"
224361,3,POST,9170345,"2013/11/1 11:26"
748441,33,POST,9170346,"2013/11/1 11:31"
798654,8,POST,9170347,"2013/11/1 11:34"
646918,12,POST,9170348,"2013/11/1 11:37"
801997,2,POST,9170349,"2013/11/1 11:41"
802055,4,POST,9170350,"2013/11/1 11:42"
526951,36,POST,9170351,"2013/11/1 11:44"
802840,105,POST,9170352,"2013/11/1 11:44"
801997,2,POST,9170353,"2013/11/1 11:45"
705220,33,POST,9170354,"2013/11/1 11:47"
555421,29,POST,9170355,"2013/11/1 11:49"
597909,4,POST,9170356,"2013/11/1 11:50"
