city,area,year,week,count
台北市,松山區,2011,9,1
台北市,松山區,2011,11,1
台北市,松山區,2012,15,1
台北市,松山區,2012,22,1
台北市,松山區,2012,25,1
台北市,松山區,2012,27,1
台北市,松山區,2013,4,1
台北市,松山區,2013,31,1
台北市,松山區,2013,35,1
台北市,松山區,2013,40,1
台北市,松山區,2013,45,1
台北市,松山區,2014,1,1
台北市,松山區,2014,20,2
台北市,松山區,2014,50,1
台北市,大安區,2012,15,3
台北市,大安區,2012,21,1
台北市,大安區,2013,16,1
台北市,大安區,2013,18,1
台北市,大安區,2013,38,1
台北市,大安區,2014,14,1
台北市,大安區,2014,29,1
台北市,大安區,2014,51,1
台北市,大同區,2011,50,1
台北市,大同區,2012,8,1
台北市,大同區,2012,14,1
台北市,大同區,2013,17,1
台北市,中山區,2011,24,1
台北市,中山區,2011,28,1
台北市,中山區,2011,46,1
台北市,中山區,2012,3,1
台北市,中山區,2012,25,2
台北市,中山區,2012,38,1
台北市,中山區,2012,45,1
台北市,中山區,2013,31,1
台北市,中山區,2013,41,1
台北市,中山區,2014,4,1
台北市,中山區,2014,8,1
台北市,中山區,2014,21,1
台北市,中山區,2014,24,1
台北市,內湖區,2011,16,1
台北市,內湖區,2011,24,1
台北市,內湖區,2011,50,1
台北市,內湖區,2012,30,1
台北市,內湖區,2012,49,1
台北市,內湖區,2013,19,1
台北市,內湖區,2013,34,1
台北市,內湖區,2013,48,1
台北市,內湖區,2014,20,1
台北市,內湖區,2014,34,1
台北市,南港區,2011,26,1
台北市,南港區,2011,43,1
台北市,南港區,2013,2,1
台北市,南港區,2014,2,1
台北市,南港區,2014,11,1
台北市,南港區,2014,39,1
台北市,士林區,2011,13,1
台北市,士林區,2011,20,1
台北市,士林區,2011,30,1
台北市,士林區,2011,33,1
台北市,士林區,2011,40,1
台北市,士林區,2012,7,1
台北市,士林區,2012,26,1
台北市,士林區,2012,43,1
台北市,士林區,2013,32,1
台北市,士林區,2013,36,1
台北市,士林區,2013,44,1
台北市,士林區,2013,48,1
台北市,士林區,2014,1,1
台北市,士林區,2014,2,1
台北市,北投區,2011,51,1
台北市,北投區,2012,19,1
台北市,北投區,2012,38,1
台北市,北投區,2013,6,1
台北市,北投區,2014,14,1
台北市,北投區,2014,22,1
台北市,北投區,2015,1,1
台北市,信義區,2012,26,1
台北市,信義區,2012,43,1
台北市,信義區,2013,1,1
台北市,信義區,2013,2,1
台北市,信義區,2014,5,1
台北市,信義區,2014,9,1
台北市,信義區,2014,42,1
台北市,信義區,2014,50,1
台北市,中正區,2011,18,1
台北市,中正區,2011,31,1
台北市,中正區,2011,33,1
台北市,中正區,2012,17,1
台北市,中正區,2014,17,1
台北市,中正區,2014,36,1
台北市,中正區,2014,41,1
台北市,中正區,2015,1,1
台北市,萬華區,2011,5,1
台北市,萬華區,2011,20,1
台北市,萬華區,2012,17,1
台北市,萬華區,2012,51,1
台北市,萬華區,2013,2,1
台北市,萬華區,2013,29,1
台北市,萬華區,2014,1,1
台北市,萬華區,2014,2,1
台北市,萬華區,2014,19,1
台北市,萬華區,2014,26,1
台北市,文山區,2011,24,1
台北市,文山區,2011,26,1
台北市,文山區,2012,1,1
台北市,文山區,2012,25,1
台北市,文山區,2013,6,1
台北市,文山區,2013,21,1
台北市,文山區,2013,30,1
台北市,文山區,2014,5,1
台北市,文山區,2014,15,1
台中市,豐原區,2012,9,1
台中市,豐原區,2012,10,1
台中市,豐原區,2013,27,1
台中市,豐原區,2013,33,1
台中市,豐原區,2014,43,1
台中市,豐原區,2014,48,1
台中市,豐原區,2014,53,1
台中市,沙鹿區,2012,7,1
台中市,沙鹿區,2012,33,1
台中市,梧棲區,2014,30,1
台中市,神岡區,2011,32,1
台中市,潭子區,2013,33,1
台中市,大雅區,2014,29,1
台中市,外埔區,2011,18,1
台中市,外埔區,2014,28,1
台中市,大安區,2012,40,1
台中市,烏日區,2011,19,1
台中市,烏日區,2011,52,1
台中市,烏日區,2014,49,1
台中市,烏日區,2014,52,1
台中市,大肚區,2012,24,1
台中市,龍井區,2011,5,1
台中市,龍井區,2014,17,1
台中市,太平區,2012,28,1
台中市,東區,2014,2,1
台中市,西區,2012,26,1
台中市,西區,2012,27,2
台中市,西區,2012,28,1
台中市,西區,2012,29,2
台中市,南區,2013,11,1
台中市,南區,2015,1,1
台中市,北區,2011,43,1
台中市,北區,2011,45,1
台中市,北區,2013,28,1
台中市,北區,2014,17,1
台中市,西屯區,2011,31,1
台中市,西屯區,2013,16,1
台中市,南屯區,2014,10,1
台中市,北屯區,2012,11,1
基隆市,中正區,2011,14,1
基隆市,中正區,2011,30,1
基隆市,中正區,2012,15,1
基隆市,中正區,2013,13,1
基隆市,中正區,2013,28,1
基隆市,中正區,2013,29,1
基隆市,中正區,2014,8,1
基隆市,中正區,2014,34,2
基隆市,中正區,2014,51,1
基隆市,七堵區,2011,23,1
基隆市,七堵區,2011,29,1
基隆市,七堵區,2014,4,1
基隆市,暖暖區,2011,30,1
基隆市,仁愛區,2013,17,1
基隆市,中山區,2011,30,1
基隆市,中山區,2012,51,1
基隆市,中山區,2013,49,1
