p_id,board_ID,Behavior,Article_ID,Timestamp
122913,1,POST,9170668,"2013/11/1 21:18"
450403,1,POST,9170812,"2013/11/2 08:47"
95300,1,POST,9170919,"2013/11/2 11:02"
803229,1,POST,9170964,"2013/11/2 12:06"
733923,1,POST,9171404,"2013/11/3 08:56"
211033,1,POST,9171427,"2013/11/3 09:38"
29980,1,POST,9172045,"2013/11/4 10:54"
733923,1,POST,9172355,"2013/11/4 20:49"
803314,1,POST,9173296,"2013/11/7 12:52"
333457,1,POST,9174781,"2013/11/10 07:39"
175345,1,POST,9175887,"2013/11/12 16:37"
805260,1,POST,9175995,"2013/11/12 22:09"
805260,1,POST,9175996,"2013/11/12 22:09"
805260,1,POST,9175997,"2013/11/12 22:09"
805260,1,POST,9175999,"2013/11/12 22:10"
577938,1,POST,9176079,"2013/11/12 23:51"
226624,1,POST,9176167,"2013/11/13 10:24"
560581,1,POST,9176222,"2013/11/13 15:05"
47988,1,POST,9176270,"2013/11/13 20:20"
93683,1,POST,9177168,"2013/11/15 15:01"
59049,1,POST,9177518,"2013/11/16 09:46"
140819,1,POST,9177717,"2013/11/16 14:20"
758008,1,POST,9178161,"2013/11/17 11:42"
475838,1,POST,9178266,"2013/11/17 14:36"
605051,1,POST,9178763,"2013/11/18 13:23"
252517,1,POST,9178835,"2013/11/18 15:07"
184478,1,POST,9179925,"2013/11/21 13:43"
77135,1,POST,9180233,"2013/11/22 03:38"
808847,1,POST,9181016,"2013/11/23 14:41"
89609,1,POST,9181106,"2013/11/23 19:44"
539261,1,POST,9181345,"2013/11/24 11:07"
722001,1,POST,9181550,"2013/11/24 15:33"
801975,1,POST,9182841,"2013/11/27 00:46"
66918,1,POST,9182976,"2013/11/27 14:49"
333457,1,POST,9184557,"2013/11/30 09:00"
121698,1,POST,9184991,"2013/11/30 20:08"
677649,1,POST,9185383,"2013/11/31  01:29:35 PM"
49176,1,POST,9185456,"2013/11/31  03:41:01 PM"
809069,1,POST,9185339,"2013/11/31  12:09:09 PM"
