city,area,year,week,count
台中市,太平區,2013,5,1
台中市,大里區,2013,12,1
新竹市,北區,2014,17,1
台南市,西港區,2013,21,1
高雄市,左營區,2014,12,1
高雄市,楠梓區,2013,27,1
新竹縣,竹東鎮,2011,24,1
新竹縣,竹北市,2011,7,1
桃園市,桃園區,2013,44,1
桃園市,大溪區,2014,51,1
桃園市,八德區,2014,53,1
新北市,新莊區,2011,41,1
新北市,鶯歌區,2013,35,1
新北市,汐止區,2013,21,1
新北市,土城區,2012,1,1
南投縣,埔里鎮,2011,29,1
嘉義縣,番路鄉,2013,24,1
彰化縣,花壇鄉,2013,42,1
花蓮縣,玉里鎮,2011,8,1
花蓮縣,萬榮鄉,2013,28,1
屏東縣,屏東市,2011,50,1
屏東縣,高樹鄉,2011,51,1
屏東縣,瑪家鄉,2012,1,1
台東縣,卑南鄉,2011,41,1
台東縣,大武鄉,2012,45,1
台東縣,達仁鄉,2011,46,1
台東縣,金峰鄉,2014,39,1
